市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.002,0.013,0.015,,0.027,1.81,0.20,2.01,0.024,8,SSW,3.5,5,22.8,91.3
いなべ市,大安中学校,0.001,0.001,0.009,0.010,,0.016,,,,0.022,2,E,0.4,,,
川越町,川越南小学校,0.001,0.001,0.014,0.015,,0.022,,,,0.024,-2,SSW,2.8,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.034,1.85,0.13,1.98,0.020,,SW,2.7,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.027,1.82,0.03,1.85,0.010,7,SW,0.7,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.010,,,,0.020,,W,0.7,,,
四日市市,三浜小学校,0.000,0.001,0.012,0.013,,0.029,1.83,0.15,1.98,0.011,,CALM,0.3,,,
四日市市,北星高校,0.002,0.001,0.010,0.011,,0.030,1.82,0.11,1.93,0.014,,SSW,3.2,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.035,1.83,0.08,1.91,0.032,,W,2.0,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.025,,SSE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.035,,,,0.020,-6,SW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.031,1.83,0.04,1.87,0.014,-5,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.035,1.84,0.08,1.92,0.017,7,W,1.3,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.025,1.81,0.07,1.88,0.017,0,SW,1.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.026,1.78,0.10,1.88,0.006,0,NW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.023,1.80,0.08,1.88,0.003,-2,SSE,2.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.024,1.79,0.11,1.90,0.009,4,WSW,6.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.018,1.81,0.07,1.88,0.012,,W,2.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.018,1.75,0.04,1.79,0.010,-5,WNW,2.1,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.014,,,,0.021,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.027,1.82,0.11,1.93,0.005,0,ESE,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.002,0.003,,0.025,1.81,0.13,1.94,0.008,-7,SSE,2.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.77,0.06,1.83,0.012,7,E,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.011,1.74,0.08,1.82,0.002,-22,ENE,0.8,,,
熊野市,熊野木本中学校,0.001,0.002,0.003,0.005,,0.018,1.75,0.06,1.81,0.008,-1,ESE,2.9,,,
桑名市,国道２５８号桑名,,0.018,0.018,0.036,0.3,,,,,0.020,11,,,,,
四日市市,北消防署,,0.002,0.022,0.024,,,,,,0.016,11,SW,1.8,,,
四日市市,納屋,0.001,0.028,0.036,0.064,,,1.86,0.35,2.21,0.020,1,SW,1.8,,,
四日市市,東名阪,0.000,0.002,0.008,0.010,,,,,,0.011,,S,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.019,0.039,0.3,,,,,0.009,-33,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.84,0.07,1.91,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.015,0.029,0.2,,1.80,0.10,1.90,0.021,,,,,,
