市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.008,0.009,,0.036,1.93,0.17,2.10,0.020,9,NNE,2.1,160,20.0,64.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.031,,,,0.019,8,CALM,0.0,,,
川越町,川越南小学校,0.000,0.002,0.009,0.011,,0.028,,,,0.023,10,N,1.3,,,
四日市市,磯津,0.002,0.008,0.019,0.027,,0.025,1.98,0.37,2.35,0.031,,ESE,2.1,,,
四日市市,四日市商業,0.001,0.003,0.014,0.017,,0.028,1.93,0.06,1.99,0.027,1,CALM,0.3,,,
四日市市,四日市南,0.002,0.003,0.011,0.014,,0.025,,,,0.024,,NNE,0.8,,,
四日市市,三浜小学校,0.002,0.006,0.018,0.024,,0.023,1.92,0.14,2.06,0.014,,E,0.9,,,
四日市市,北星高校,0.002,0.003,0.011,0.014,,0.031,1.91,0.13,2.04,0.015,,ENE,1.2,,,
四日市市,楠,0.006,0.005,0.015,0.020,,0.027,1.89,0.20,2.09,0.007,,E,2.1,,,
四日市市,西朝明中学校,,0.005,0.012,0.017,,,,,,0.004,,ENE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.005,0.015,0.020,,0.027,,,,0.018,9,N,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.002,0.008,0.010,,0.030,1.95,0.09,2.04,0.012,4,E,0.8,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.034,1.92,0.11,2.03,0.011,1,ENE,0.6,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.030,1.93,0.04,1.97,0.017,4,SE,1.1,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.023,1.84,0.05,1.89,0.004,11,ENE,1.1,,,
松阪市,松阪第五小学校,0.008,0.009,0.020,0.029,,0.021,1.93,0.16,2.09,0.014,16,CALM,0.1,,,
明和町,明星小学校,0.001,0.002,0.007,0.009,,0.031,1.88,0.03,1.91,0.010,9,W,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.009,0.012,,0.020,1.94,0.10,2.04,0.011,-8,NNE,0.8,,,
鳥羽市,鳥羽高校,0.003,0.002,0.011,0.013,,0.026,1.92,0.07,1.99,0.018,10,NNE,0.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.036,,,,0.014,-12,WSW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.006,0.010,,0.014,1.98,0.11,2.09,0.023,7,N,0.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.009,1.92,0.04,1.96,0.008,4,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.034,1.87,0.07,1.94,0.021,4,S,1.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.034,1.93,0.06,1.99,0.002,-5,ESE,1.4,,,
桑名市,国道２５８号桑名,,0.009,0.012,0.021,0.3,,,,,0.016,0,,,,,
四日市市,北消防署,,0.005,0.013,0.018,,,,,,0.011,15,N,1.8,,,
四日市市,納屋,0.002,0.012,0.017,0.029,,,1.90,0.18,2.08,0.022,8,E,1.2,,,
四日市市,東名阪,0.001,0.009,0.018,0.027,,,,,,0.010,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.023,0.055,0.4,,,,,0.016,15,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.3,,1.92,0.07,1.99,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.016,0.028,0.4,,1.92,0.07,1.99,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,2.5,163,11.5,88.9
