市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.010,0.010,,0.049,1.94,0.08,2.02,0.068,36,NNE,1.0,0,20.0,84.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.035,,,,0.054,25,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.046,,,,0.069,22,ENE,1.3,,,
四日市市,磯津,0.002,0.000,0.007,0.007,,0.050,1.90,0.07,1.97,0.065,,E,1.5,,,
四日市市,四日市商業,0.002,0.000,0.011,0.011,,0.047,1.90,0.05,1.95,0.054,31,E,0.4,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.034,,,,0.074,,CALM,0.3,,,
四日市市,三浜小学校,0.004,0.000,0.012,0.012,,0.043,1.87,0.13,2.00,0.046,,ENE,0.9,,,
四日市市,北星高校,0.005,0.001,0.012,0.013,,0.050,1.88,0.08,1.96,0.057,,NNE,0.7,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.048,1.89,0.06,1.95,0.048,,ENE,1.5,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.062,,NNE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.048,,,,0.061,35,NNE,1.5,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.029,0.029,,0.023,1.97,0.34,2.31,0.054,34,NNW,1.0,,,
津市,津西が丘小学校,0.002,0.000,0.010,0.010,,0.039,1.92,0.10,2.02,0.060,36,N,0.7,,,
津市,津立成小学校,0.002,0.000,0.012,0.012,,0.038,1.89,0.13,2.02,0.078,34,NW,2.0,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.018,1.90,0.10,2.00,0.047,32,CALM,0.0,,,
松阪市,松阪第五小学校,0.002,0.000,0.012,0.012,,0.035,1.92,0.12,2.04,0.054,29,NNW,0.8,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.045,2.05,0.09,2.14,0.038,24,SSW,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.034,1.90,0.11,2.01,0.052,33,SW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.048,1.86,0.02,1.88,0.057,32,WSW,1.0,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.042,,,,0.066,42,SW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.027,0.027,,0.018,2.07,0.27,2.34,0.055,37,SSE,0.6,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.015,1.92,0.10,2.02,0.045,30,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.018,1.84,0.07,1.91,0.029,13,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.030,1.90,0.07,1.97,0.056,29,SW,0.8,,,
桑名市,国道２５８号桑名,,0.004,0.016,0.020,0.4,,,,,0.061,38,,,,,
四日市市,北消防署,,0.001,0.018,0.019,,,,,,0.054,*,E,1.0,,,
四日市市,納屋,0.005,0.051,0.053,0.104,,,1.85,0.09,1.94,0.072,44,E,1.6,,,
四日市市,東名阪,0.000,0.003,0.024,0.027,,,,,,0.064,,NNE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.013,0.015,0.3,,,,,0.072,29,,,,,
亀山市,国道２５号亀山,,0.017,0.035,0.052,0.4,,1.91,0.32,2.23,0.037,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.025,0.030,0.3,,1.92,0.16,2.08,0.049,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,6.5,0,16.5,81.5
