市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.024,1.89,0.15,2.04,0.011,1,NNE,1.3,0,24.2,83.9
いなべ市,大安中学校,0.002,0.000,0.015,0.015,,0.016,,,,0.021,2,NW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.019,,,,0.013,0,NNW,1.4,,,
四日市市,磯津,0.000,0.000,0.010,0.010,,0.023,1.92,0.19,2.11,0.004,,SSW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.021,0.021,,0.017,1.97,0.06,2.03,0.008,-5,N,0.5,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.012,,,,0.009,,SW,0.6,,,
四日市市,三浜小学校,0.001,0.006,0.024,0.030,,0.009,1.92,0.10,2.02,0.016,,N,1.0,,,
四日市市,北星高校,0.002,0.000,0.011,0.011,,0.024,1.90,0.08,1.98,0.008,,NW,2.3,,,
四日市市,楠,0.004,0.004,0.011,0.015,,0.015,1.91,0.20,2.11,0.008,,SSW,1.2,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.008,,NW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.013,0.026,0.039,,0.003,,,,0.012,9,W,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.026,1.87,0.06,1.93,0.012,0,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.032,1.89,0.08,1.97,0.008,-21,NW,1.1,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.022,1.90,0.12,2.02,0.013,5,W,0.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.015,1.93,0.11,2.04,0.014,3,SE,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.026,1.89,0.13,2.02,0.008,4,NW,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.020,2.02,0.11,2.13,0.016,5,WSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.014,1.92,0.09,2.01,0.022,,WSW,1.1,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.023,1.87,0.07,1.94,0.013,6,WNW,2.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.022,-1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.007,1.97,0.15,2.12,0.010,5,NW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.015,0.015,,0.009,1.91,0.18,2.09,0.014,7,NW,0.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.006,1.93,0.27,2.20,0.017,17,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.010,1.89,0.08,1.97,0.025,-1,NNE,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.89,0.07,1.96,0.019,7,NW,2.2,,,
桑名市,国道２５８号桑名,,0.011,0.019,0.030,0.3,,,,,0.013,-2,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.013,8,NNW,1.9,,,
四日市市,納屋,0.001,0.002,0.020,0.022,,,1.93,0.16,2.09,0.011,9,W,1.1,,,
四日市市,東名阪,0.000,0.016,0.028,0.044,,,,,,0.006,,NW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.022,0.038,0.4,,,,,0.022,-3,,,,,
亀山市,国道２５号亀山,,0.006,0.019,0.025,0.3,,1.86,0.04,1.90,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.012,0.020,0.3,,1.95,0.13,2.08,0.022,,,,,,
