市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.006,0.007,,0.037,1.98,0.10,2.08,0.018,15,NNE,3.2,166,23.4,58.9
いなべ市,大安中学校,0.002,0.001,0.007,0.008,,0.034,,,,0.038,32,E,0.4,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.037,,,,0.024,18,NNE,1.6,,,
四日市市,磯津,0.002,0.003,0.011,0.014,,0.031,2.01,0.12,2.13,0.019,,ENE,3.0,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.042,1.97,0.06,2.03,0.051,18,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.037,,,,0.036,,E,1.0,,,
四日市市,三浜小学校,0.002,0.002,0.011,0.013,,0.035,1.94,0.13,2.07,0.027,,E,0.6,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.041,1.95,0.07,2.02,0.024,,N,1.3,,,
四日市市,楠,0.006,0.002,0.007,0.009,,0.033,1.97,0.26,2.23,0.006,,ESE,1.9,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.018,,ESE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.008,0.009,,0.055,,,,0.040,27,ESE,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.049,1.94,0.10,2.04,0.045,28,NW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.047,2.02,0.11,2.13,0.043,37,SSE,0.5,,,
津市,津立成小学校,0.002,0.000,0.004,0.004,,0.051,1.96,0.12,2.08,0.051,33,NE,0.7,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.039,1.93,0.09,2.02,0.034,32,ESE,0.8,,,
松阪市,松阪第五小学校,0.007,0.002,0.012,0.014,,0.032,1.99,0.16,2.15,0.046,25,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.041,*,*,*,0.046,34,W,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.033,1.95,0.13,2.08,0.050,28,WNW,0.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.051,1.95,0.07,2.02,0.050,27,NNE,0.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.050,,,,0.033,20,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.034,2.24,0.14,2.38,0.039,30,ESE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.025,2.10,0.20,2.30,0.039,22,N,0.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.015,1.96,0.04,2.00,0.040,26,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.036,1.86,0.09,1.95,0.021,18,S,1.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.046,1.86,0.08,1.94,0.029,11,SE,0.5,,,
桑名市,国道２５８号桑名,,0.001,0.007,0.008,0.3,,,,,0.022,13,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.019,20,N,2.1,,,
四日市市,納屋,*,0.011,0.019,0.030,,,1.96,0.27,2.23,0.028,21,E,2.1,,,
四日市市,東名阪,0.002,0.002,0.011,0.013,,,,,,0.040,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.010,0.012,0.3,,,,,0.030,31,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.4,,1.94,0.10,2.04,0.041,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.4,,1.95,0.12,2.07,0.046,,,,,,
