市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.020,0.020,,0.053,1.92,0.15,2.07,0.029,19,WNW,0.9,0,15.2,35.9
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.058,,,,0.033,23,ENE,0.6,,,
川越町,川越南小学校,0.002,0.000,0.022,0.022,,0.048,,,,0.025,18,N,1.6,,,
四日市市,磯津,0.002,0.000,0.017,0.017,,0.048,1.94,0.14,2.08,0.025,,WSW,1.6,,,
四日市市,四日市商業,0.001,0.000,0.010,0.010,,0.060,1.93,0.03,1.96,0.019,22,N,1.2,,,
四日市市,四日市南,0.002,0.000,0.020,0.020,,0.031,,,,0.024,,WNW,1.0,,,
四日市市,三浜小学校,0.002,0.002,0.030,0.032,,0.037,1.91,0.15,2.06,0.022,,NNW,0.6,,,
四日市市,北星高校,0.002,0.000,0.011,0.011,,0.068,1.91,0.08,1.99,0.028,,WNW,3.3,,,
四日市市,楠,0.008,0.003,0.011,0.014,,0.038,1.89,0.14,2.03,0.005,,NNW,1.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.012,,WNW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.053,,,,0.023,11,WSW,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.065,1.90,0.07,1.97,0.023,18,WNW,0.9,,,
津市,津西が丘小学校,0.003,0.000,0.014,0.014,,0.044,1.88,0.13,2.01,0.025,15,N,0.6,,,
津市,津立成小学校,0.002,0.000,0.013,0.013,,0.048,1.91,0.12,2.03,0.020,22,SW,1.1,,,
津市,林業研究所,0.001,0.000,0.008,0.008,,0.036,1.88,0.05,1.93,0.012,15,WSW,1.4,,,
松阪市,松阪第五小学校,0.002,0.000,0.009,0.009,,0.054,1.87,0.15,2.02,0.023,12,WSW,0.5,,,
明和町,明星小学校,0.004,0.000,0.010,0.010,,0.050,1.91,0.09,2.00,0.025,14,NW,2.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.021,0.022,,0.019,1.97,0.17,2.14,0.022,11,WSW,0.5,,,
鳥羽市,鳥羽高校,0.002,0.000,0.008,0.008,,0.056,1.91,0.09,2.00,0.014,6,W,2.6,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.050,,,,0.024,6,NNW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.006,0.056,0.062,,0.009,1.98,0.30,2.28,0.027,23,CALM,0.1,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.017,1.87,0.14,2.01,0.020,14,SSW,3.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.014,0.016,,0.027,1.88,0.06,1.94,0.014,8,N,1.2,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.056,1.88,0.06,1.94,0.018,12,WNW,1.9,,,
桑名市,国道２５８号桑名,,0.008,0.039,0.047,0.4,,,,,0.029,24,,,,,
四日市市,北消防署,,0.000,0.013,0.013,,,,,,0.019,32,NNE,1.6,,,
四日市市,納屋,0.001,0.001,0.014,0.015,,,1.88,0.12,2.00,0.027,24,W,1.6,,,
四日市市,東名阪,0.002,0.005,0.027,0.032,,,,,,0.026,,SE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.020,0.035,0.4,,,,,0.023,10,,,,,
亀山市,国道２５号亀山,,0.002,0.036,0.038,0.4,,1.90,0.09,1.99,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.024,0.027,0.4,,1.90,0.14,2.04,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.1,0,7.5,66.3
