市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.013,0.014,,0.047,1.90,0.14,2.04,0.037,21,,,38,23.0,80.8
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.043,,,,0.045,23,,,,,
川越町,川越南小学校,0.002,0.001,0.011,0.012,,0.045,,,,0.036,28,,,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.051,1.89,0.07,1.96,0.046,,SSW,1.4,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.040,1.93,0.21,2.14,0.052,30,CALM,0.2,,,
四日市市,四日市南,0.001,0.001,0.013,0.014,,*,,,,0.052,,CALM,0.3,,,
四日市市,三浜,0.002,0.001,0.011,0.012,,0.051,1.87,0.16,2.03,0.040,24,SSW,1.3,,,
四日市市,北星高校,0.002,0.002,0.018,0.020,,0.044,1.92,0.17,2.09,0.038,,S,1.6,,,
四日市市,楠,0.001,0.000,0.010,0.010,,0.055,1.86,0.12,1.98,0.048,,SSW,1.2,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.050,,S,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.054,,,,0.047,32,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.046,1.92,0.11,2.03,0.051,35,,,,,
津市,津西が丘小学校,0.003,0.002,0.026,0.028,,0.027,1.94,0.11,2.05,0.063,24,SSE,0.5,,,
津市,津立成小学校,0.000,0.000,0.012,0.012,,0.031,1.92,0.11,2.03,0.047,37,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.034,*,*,*,0.047,32,NE,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.034,1.92,0.09,2.01,0.042,25,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.008,0.008,,0.031,1.94,0.11,2.05,0.029,24,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.039,1.87,0.11,1.98,0.045,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.028,1.90,0.09,1.99,0.038,23,,,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.054,,,,0.052,,S,1.1,,,
伊賀市,伊賀柘植,0.001,0.003,0.012,0.015,,0.036,1.95,0.16,2.11,0.034,26,NNW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.010,0.011,,0.036,1.95,0.13,2.08,0.030,21,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.030,1.91,0.07,1.98,0.046,20,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.040,1.85,0.03,1.88,0.019,19,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.052,1.85,0.07,1.92,0.015,26,,,,,
桑名市,国道２５８号桑名,,0.023,0.042,0.065,1.1,,,,,0.042,27,,,,,
四日市市,北消防署,,0.003,0.029,0.032,,,,,,0.037,35,S,1.1,,,
四日市市,納屋,0.002,0.092,0.065,0.157,,,1.92,0.21,2.13,0.045,28,SW,1.7,,,
四日市市,東名阪,0.000,0.003,0.018,0.021,,,,,,0.049,,SSE,1.2,,,
四日市市,伊坂,,0.001,0.018,0.019,,,,,,0.045,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.022,0.032,0.5,,,,,0.060,18,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.96,0.11,2.07,0.047,,,,,,
