市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.049,1.88,0.10,1.98,0.028,14,W,3.6,0,18.9,88.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.043,,,,0.023,19,NW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.045,,,,0.015,0,WNW,3.3,,,
四日市市,磯津,0.003,0.000,0.011,0.011,,0.048,1.96,0.29,2.25,0.000,,NW,4.2,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.048,1.90,0.03,1.93,0.018,10,NNW,3.1,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.029,,,,0.019,,W,1.3,,,
四日市市,三浜小学校,0.001,0.001,0.014,0.015,,0.041,1.87,0.02,1.89,0.012,,NNW,1.1,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.051,1.86,0.06,1.92,0.014,,NW,3.1,,,
四日市市,楠,0.005,0.003,0.008,0.011,,0.043,1.88,0.15,2.03,0.009,,NW,1.5,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.017,,WNW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.048,,,,0.018,11,W,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.036,1.89,0.09,1.98,0.027,16,N,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.037,1.96,0.08,2.04,0.036,37,NNE,0.8,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.031,1.93,0.11,2.04,0.041,27,NNW,0.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.038,1.91,0.11,2.02,0.017,12,SW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.022,1.94,0.13,2.07,0.027,20,NNE,2.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.015,1.98,0.12,2.10,0.029,25,NW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.012,1.90,0.09,1.99,0.029,,W,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.024,1.90,0.07,1.97,0.031,17,WNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.037,23,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.029,1.91,0.12,2.03,0.026,17,NW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.033,1.93,0.15,2.08,0.020,7,SW,1.6,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.017,1.90,0.10,2.00,0.034,24,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.016,1.85,0.06,1.91,0.020,13,NNE,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.025,1.85,0.06,1.91,0.022,16,WNW,0.5,,,
桑名市,国道２５８号桑名,,0.005,0.014,0.019,0.2,,,,,0.015,19,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.015,9,NW,2.8,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.90,0.11,2.01,0.013,4,NW,2.4,,,
四日市市,東名阪,0.000,0.004,0.023,0.027,,,,,,0.017,,NW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.016,0.036,*,,,,,0.016,-3,,,,,
亀山市,国道２５号亀山,,0.004,0.020,0.024,0.4,,1.92,0.15,2.07,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.009,0.015,0.4,,1.96,0.14,2.10,0.040,,,,,,
