市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.033,1.94,0.08,2.02,0.007,3,,,0,3.0,46.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.034,,,,0.008,3,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.033,,,,0.008,4,,,,,
四日市市,磯津,0.000,0.001,0.006,0.007,,0.031,1.95,0.07,2.02,0.000,,SW,5.7,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.026,1.95,0.05,2.00,*,7,WSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.028,,,,0.011,,E,0.9,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.025,1.92,0.11,2.03,0.004,,SW,1.9,,,
四日市市,北星高校,0.001,0.002,0.014,0.016,,0.020,1.94,0.05,1.99,0.008,,NW,1.8,,,
四日市市,楠,0.002,0.001,0.003,0.004,,0.030,1.92,0.02,1.94,0.000,,SW,2.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.011,,W,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.028,,,,0.010,3,WNW,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.028,1.93,0.05,1.98,0.012,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.92,0.08,2.00,0.010,4,W,5.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.031,1.92,0.05,1.97,0.015,4,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.031,1.92,0.01,1.93,0.003,6,W,4.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.032,1.92,0.04,1.96,0.007,6,WNW,3.8,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.021,1.93,0.06,1.99,0.010,8,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.011,0.011,,0.016,1.89,0.08,1.97,0.013,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.028,1.95,0.07,2.02,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.020,,,,0.013,9,WNW,4.2,,,
伊賀市,伊賀柘植,0.001,0.003,0.013,0.016,,0.019,1.91,0.07,1.98,0.008,8,SW,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.007,0.007,,0.027,1.89,0.10,1.99,0.012,7,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.030,1.91,0.04,1.95,0.007,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.89,0.06,1.95,0.014,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.035,1.92,0.04,1.96,0.000,1,,,,,
桑名市,国道２５８号桑名,,0.016,0.019,0.035,0.6,,,,,0.009,4,,,,,
四日市市,北消防署,,0.008,0.020,0.028,,,,,,0.014,9,NW,2.6,,,
四日市市,納屋,0.001,0.044,0.037,0.081,,,1.99,0.26,2.25,0.006,9,SW,1.5,,,
四日市市,東名阪,0.000,0.012,0.019,0.031,,,,,,0.009,,SW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.040,0.019,0.059,*,,,,,0.008,9,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.3,,1.94,0.02,1.96,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.010,0.021,0.3,,1.91,0.05,1.96,0.010,,,,,,
