市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.027,0.027,,0.013,1.95,0.14,2.09,0.018,18,,,0,2.6,60.6
いなべ市,大安中学校,0.000,0.000,0.009,0.009,,0.013,,,,0.011,1,,,,,
川越町,川越南小学校,0.001,0.000,0.020,0.020,,0.014,,,,0.004,12,,,,,
四日市市,四日市商業,0.000,0.000,0.024,0.024,,0.008,1.97,0.06,2.03,0.002,7,CALM,0.0,,,
四日市市,四日市南,0.002,0.006,0.030,0.036,,0.007,,,,0.012,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.034,0.034,0.068,,0.002,1.94,0.15,2.09,0.006,,N,0.6,,,
四日市市,北星高校,0.002,0.001,0.021,0.022,,0.017,1.90,0.06,1.96,0.009,,CALM,0.2,,,
四日市市,楠,0.001,0.014,0.034,0.048,,0.003,1.95,0.13,2.08,0.010,,CALM,0.3,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.004,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.050,0.036,0.086,,0.000,,,,0.008,10,W,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.013,0.028,0.041,,0.002,1.94,0.09,2.03,0.015,10,,,,,
津市,津西が丘小学校,0.000,0.000,0.010,0.010,,0.012,1.96,0.09,2.05,0.016,11,NW,1.1,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.017,1.90,0.06,1.96,0.006,10,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.020,1.89,0.01,1.90,0.008,12,W,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.028,1.90,0.07,1.97,0.005,9,NNW,0.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.027,1.90,0.06,1.96,0.008,14,W,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.013,1.87,0.08,1.95,0.016,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.008,0.008,,0.028,1.92,0.07,1.99,0.014,,,,,,
志摩市,鵜方,0.000,0.000,0.006,0.006,,0.008,,,,*,10,NNE,1.7,,,
伊賀市,伊賀柘植,0.001,0.011,0.019,0.030,,0.002,2.00,0.12,2.12,0.009,10,SW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.009,0.018,0.027,,0.003,1.93,0.17,2.10,0.013,14,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.009,1.88,0.02,1.90,0.006,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.017,1.86,0.06,1.92,0.012,9,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.027,1.85,0.05,1.90,0.006,10,,,,,
桑名市,国道２５８号桑名,,0.009,0.023,0.032,0.2,,,,,0.015,16,,,,,
四日市市,北消防署,,0.009,0.030,0.039,,,,,,0.010,12,NE,0.4,,,
四日市市,納屋,0.001,0.002,0.027,0.029,,,1.95,0.19,2.14,0.005,11,NW,0.7,,,
四日市市,東名阪,0.000,0.054,0.037,0.091,,,,,,0.005,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.094,0.032,0.126,0.6,,,,,0.011,15,,,,,
亀山市,国道２５号亀山,,0.044,0.031,0.075,0.3,,1.91,0.07,1.98,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.036,0.022,0.058,0.3,,1.92,0.09,2.01,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,1.6,0,-4.4,98.7
