市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.040,1.90,0.08,1.98,0.010,-2,NW,5.6,59,13.8,54.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.037,,,,0.014,14,NW,1.4,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.041,,,,0.010,-1,NW,4.9,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.035,1.91,0.13,2.04,0.007,,NW,5.6,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.90,0.02,1.92,0.000,1,N,2.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.036,,,,0.015,,NNE,1.1,,,
四日市市,三浜小学校,0.001,0.003,0.011,0.014,,0.030,1.88,0.01,1.89,0.009,,N,1.6,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.90,0.03,1.93,0.008,,N,2.6,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.036,1.89,0.09,1.98,0.002,,NNW,4.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.018,,NW,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.037,,,,0.014,-2,NW,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.040,1.88,0.07,1.95,0.011,0,NW,3.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.039,1.87,0.06,1.93,0.014,5,NW,1.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.034,1.88,0.04,1.92,0.023,13,NW,2.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.036,1.90,0.04,1.94,0.015,6,W,3.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.038,1.90,0.08,1.98,0.014,2,NW,2.1,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.033,1.91,0.05,1.96,0.012,10,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.022,1.88,0.06,1.94,0.017,0,NW,3.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.040,1.88,0.06,1.94,0.018,23,WNW,2.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.038,,,,0.021,7,NW,4.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.034,1.85,0.07,1.92,0.010,8,NNW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.034,1.88,0.08,1.96,0.011,7,WSW,2.6,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.018,1.88,0.01,1.89,0.012,12,SW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.008,0.013,,0.021,1.87,0.06,1.93,*,5,NE,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.033,1.86,0.06,1.92,0.002,7,NW,1.9,,,
桑名市,国道２５８号桑名,,0.005,0.011,0.016,0.4,,,,,0.018,-7,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.005,8,N,3.0,,,
四日市市,納屋,0.001,0.002,0.008,0.010,,,1.93,0.13,2.06,0.012,2,NNW,2.2,,,
四日市市,東名阪,0.000,0.004,0.011,0.015,,,,,,0.005,,NNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.022,0.051,*,,,,,0.010,6,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.88,0.03,1.91,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.018,0.030,0.4,,1.89,0.06,1.95,0.019,,,,,,
