市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.013,0.013,,0.015,1.96,0.12,2.08,0.015,4,N,2.9,0,7.7,78.0
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.024,,,,0.008,-5,NW,0.8,,,
川越町,川越南小学校,0.000,0.004,0.021,0.025,,0.003,,,,0.008,7,NW,1.0,,,
四日市市,磯津,0.003,0.000,0.017,0.017,,0.015,1.98,0.26,2.24,0.005,,NNE,1.7,,,
四日市市,四日市商業,0.000,0.001,0.019,0.020,,0.008,1.98,0.08,2.06,0.016,24,N,1.6,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.012,,,,0.014,,NNW,1.4,,,
四日市市,三浜小学校,0.001,0.023,0.026,0.049,,0.000,2.04,0.18,2.22,0.017,,NW,1.0,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.011,*,*,*,0.010,,N,1.6,,,
四日市市,楠,0.004,0.008,0.024,0.032,,0.003,1.98,0.24,2.22,0.020,,WSW,0.9,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.001,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.010,0.025,0.035,,0.002,,,,0.010,8,WNW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.019,1.92,0.08,2.00,0.016,14,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.017,1.99,0.10,2.09,0.014,14,N,0.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.019,1.91,0.08,1.99,0.009,9,WNW,2.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.011,1.89,0.02,1.91,0.008,12,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.011,0.012,,0.008,1.96,0.21,2.17,0.012,19,SW,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.018,1.91,0.04,1.95,0.010,14,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.015,1.96,0.05,2.01,0.012,9,WSW,1.5,,,
鳥羽市,鳥羽高校,*,0.000,0.003,0.003,,0.013,1.96,0.07,2.03,0.014,*,SSW,0.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.019,,,,0.017,16,NNW,0.5,,,
伊賀市,伊賀柘植,0.001,0.018,0.013,0.031,,0.001,2.07,0.11,2.18,0.015,10,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.011,0.016,,0.004,2.00,0.15,2.15,0.014,17,CALM,0.1,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.004,1.94,0.05,1.99,0.018,-3,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.022,1.90,0.05,1.95,0.002,2,NNW,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.89,0.08,1.97,0.011,10,N,0.7,,,
桑名市,国道２５８号桑名,,0.009,0.016,0.025,0.4,,,,,0.007,11,,,,,
四日市市,北消防署,,0.003,0.024,0.027,,,,,,0.018,14,N,1.2,,,
四日市市,納屋,0.000,0.005,0.023,0.028,,,2.01,0.25,2.26,0.012,13,NW,1.2,,,
四日市市,東名阪,0.000,0.030,0.023,0.053,,,,,,0.009,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.029,0.060,*,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,0.007,0.018,0.025,0.4,,1.93,0.06,1.99,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.011,0.020,0.3,,1.94,0.04,1.98,0.020,,,,,,
