市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.048,1.91,0.09,2.00,0.031,10,,,0,17.9,75.9
いなべ市,大安中学校,0.002,0.000,0.017,0.017,,0.027,,,,0.033,7,,,,,
川越町,川越南小学校,0.002,0.000,0.008,0.008,,0.045,,,,0.029,18,,,,,
四日市市,磯津,0.002,0.000,0.008,0.008,,0.047,1.91,0.05,1.96,0.038,,SE,2.6,,,
四日市市,四日市商業,0.002,0.000,0.012,0.012,,0.040,1.91,0.06,1.97,0.028,15,SSE,1.2,,,
四日市市,四日市南,0.002,0.000,0.011,0.011,,0.030,,,,0.044,,ESE,1.3,,,
四日市市,三浜小学校,0.002,0.000,0.013,0.013,,0.044,1.88,0.15,2.03,0.023,17,S,0.8,,,
四日市市,北星高校,0.002,0.001,0.012,0.013,,0.045,1.91,0.05,1.96,0.026,,SE,1.7,,,
四日市市,楠,0.002,0.000,0.009,0.009,,0.047,1.88,0.08,1.96,0.028,,ESE,2.2,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.014,,ESE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.000,0.018,0.018,,0.041,,,,0.029,18,ENE,1.5,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.017,0.017,,0.045,1.90,0.07,1.97,0.034,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.044,1.91,0.06,1.97,0.028,1,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.045,1.90,0.07,1.97,0.019,14,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.024,1.90,0.10,2.00,0.021,16,SW,0.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.047,1.87,0.07,1.94,0.024,15,SSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.050,1.88,0.05,1.93,0.017,13,SSW,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.048,1.93,0.07,2.00,0.030,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.054,1.87,0.05,1.92,0.023,6,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.051,,,,0.038,28,SW,1.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.017,0.018,,0.030,1.88,0.09,1.97,0.026,17,SE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.040,1.98,0.12,2.10,0.028,13,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.041,1.92,0.04,1.96,0.032,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.028,1.87,0.05,1.92,0.034,13,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.032,1.78,0.05,1.83,0.019,-3,,,,,
桑名市,国道２５８号桑名,,0.005,0.015,0.020,0.4,,,,,0.027,12,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.018,23,SE,1.6,,,
四日市市,納屋,0.002,0.015,0.028,0.043,,,1.87,0.12,1.99,0.016,13,ESE,1.7,,,
四日市市,東名阪,0.000,0.000,0.016,0.016,,,,,,0.024,,CALM,0.0,,,
四日市市,伊坂,,0.000,0.009,0.009,,,,,,0.021,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.4,,,,,0.033,8,,,,,
亀山市,国道２５号亀山,,0.000,0.016,0.016,0.4,,1.91,0.09,2.00,0.027,,,,,,
