市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.028,1.94,0.08,2.02,0.029,13,SE,0.9,0,25.5,72.1
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.021,,,,0.028,13,CALM,0.1,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.028,,,,0.022,16,ENE,1.4,,,
四日市市,磯津,0.002,0.000,0.005,0.005,,0.037,1.95,0.09,2.04,0.020,,NE,1.0,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.022,1.99,0.08,2.07,0.019,16,NE,0.8,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,*,,,,0.027,,W,0.4,,,
四日市市,三浜小学校,*,0.001,0.011,0.012,,0.026,1.91,0.11,2.02,0.025,,ENE,0.6,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.035,1.94,0.09,2.03,0.024,,ESE,1.2,,,
四日市市,楠,0.004,0.001,0.003,0.004,,*,*,*,*,0.000,,NE,1.2,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.018,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.034,,,,0.030,21,E,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.028,*,*,*,0.029,17,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.035,1.89,0.10,1.99,0.031,32,E,0.7,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.035,1.91,0.05,1.96,0.036,17,ESE,2.1,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.028,1.88,0.10,1.98,0.028,17,NE,1.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.028,1.96,0.12,2.08,0.024,18,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.026,1.93,0.09,2.02,0.023,20,E,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.021,1.90,0.08,1.98,0.026,,ESE,2.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.030,1.90,0.08,1.98,0.030,20,SE,1.4,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.024,,,,0.031,26,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.030,1.89,0.09,1.98,0.023,16,ENE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.019,0.019,,0.011,2.04,0.18,2.22,0.038,20,NE,1.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.005,*,*,*,0.023,16,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.022,1.84,0.05,1.89,0.020,19,N,0.9,,,
熊野市,熊野木本中学校,*,*,*,*,,*,1.83,0.10,1.93,0.017,19,NE,0.4,,,
桑名市,国道２５８号桑名,,0.003,0.012,0.015,0.4,,,,,0.030,16,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.027,23,E,1.4,,,
四日市市,納屋,0.002,0.050,0.032,0.082,,,1.95,0.21,2.16,0.032,29,E,1.2,,,
四日市市,東名阪,*,*,*,*,,,,,,0.028,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.006,0.009,0.3,,,,,0.027,19,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,*,,1.93,0.05,1.98,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.3,,1.91,0.09,2.00,0.034,,,,,,
