市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.031,*,*,*,0.010,4,NE,0.5,0,6.1,70.2
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.028,,,,0.008,4,WNW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.019,,,,0.006,6,NW,2.2,,,
四日市市,磯津,0.003,0.001,0.014,0.015,,0.027,1.95,0.13,2.08,0.009,,W,1.9,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.024,1.95,0.02,1.97,0.005,10,NNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,*,,,,0.015,,WSW,2.0,,,
四日市市,三浜小学校,0.002,0.001,0.013,0.014,,0.020,1.93,0.06,1.99,0.009,,NW,0.9,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.028,2.02,0.07,2.09,0.009,,NW,1.8,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.024,1.94,0.13,2.07,0.000,,SW,1.2,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.009,,W,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,*,,,,0.009,7,WNW,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.025,1.92,0.07,1.99,0.007,8,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.018,1.97,0.11,2.08,0.014,10,NW,0.6,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.015,1.95,0.13,2.08,0.016,8,NW,1.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.024,1.91,0.01,1.92,0.010,7,SSW,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.027,*,*,*,0.012,10,N,1.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.024,1.90,0.04,1.94,0.014,7,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.020,1.97,0.05,2.02,0.012,10,CALM,0.2,,,
鳥羽市,鳥羽高校,*,0.000,0.004,0.004,,0.032,1.94,0.05,1.99,0.021,*,W,3.1,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.011,19,NE,0.5,,,
伊賀市,伊賀柘植,*,*,*,*,,0.003,*,*,*,0.010,4,NNE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.010,2.03,0.14,2.17,0.009,10,SE,0.4,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.008,1.94,0.03,1.97,0.014,10,SW,3.1,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,0.024,1.92,0.06,1.98,0.007,5,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.035,1.92,0.09,2.01,0.021,10,NW,5.0,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.3,,,,,0.008,6,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.012,8,NW,1.5,,,
四日市市,納屋,0.001,0.000,0.009,0.009,,,1.93,0.12,2.05,0.012,3,WNW,1.2,,,
四日市市,東名阪,0.000,0.011,0.025,0.036,,,,,,0.008,,WNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.016,0.031,*,,,,,0.008,9,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.94,0.03,1.97,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,*,,1.96,0.03,1.99,0.012,,,,,,
