市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.038,1.86,0.10,1.96,0.010,4,,,0,20.0,94.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.039,,,,0.011,40,,,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.032,,,,0.011,2,,,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.047,1.85,0.03,1.88,0.004,,SSE,3.1,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.043,1.86,0.05,1.91,0.002,1,SW,1.2,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.033,,,,0.006,,S,2.9,,,
四日市市,三浜,0.000,0.000,0.003,0.003,,0.046,1.82,0.06,1.88,0.007,2,SSW,2.1,,,
四日市市,北星高校,0.000,0.000,0.012,0.012,,0.037,1.89,0.13,2.02,0.004,,SSW,1.1,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.048,1.83,0.06,1.89,0.008,,SSW,3.5,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.006,,SW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.050,,,,0.009,4,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.052,1.86,0.08,1.94,0.008,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.049,1.84,0.10,1.94,0.016,-12,ESE,1.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.044,1.83,0.04,1.87,0.010,4,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.045,1.84,0.10,1.94,0.003,7,NNE,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.042,1.90,0.10,2.00,0.009,6,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.042,1.97,0.07,2.04,0.001,4,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.037,1.84,0.09,1.93,0.017,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.047,1.82,0.05,1.87,0.025,4,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.009,,E,4.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.046,1.82,0.05,1.87,0.002,-1,W,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.041,1.82,0.10,1.92,0.007,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.033,1.82,0.07,1.89,0.010,-34,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.014,0.017,,0.007,1.83,0.06,1.89,0.001,8,,,,,
熊野市,熊野木本中学校,,0.002,0.003,0.005,,0.015,1.82,0.08,1.90,0.006,2,,,,,
桑名市,国道２５８号桑名,,0.010,0.020,0.030,0.3,,,,,0.012,0,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.007,7,WSW,1.2,,,
四日市市,納屋,0.000,0.022,0.034,0.056,,,1.88,0.22,2.10,0.000,0,SSW,2.1,,,
四日市市,東名阪,0.000,0.002,0.008,0.010,,,,,,0.002,,SSW,4.2,,,
四日市市,伊坂,,0.001,0.012,0.013,,,,,,0.004,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.009,0.011,0.3,,,,,0.008,3,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.3,,1.89,0.05,1.94,0.011,,,,,,
