市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.006,0.006,,0.026,1.84,0.10,1.94,0.040,24,WNW,3.4,0,28.5,62.9
いなべ市,大安中学校,0.004,0.000,0.005,0.005,,0.023,,,,0.040,19,WNW,2.3,,,
川越町,川越南小学校,0.002,0.000,0.016,0.016,,0.013,,,,0.038,33,NW,2.9,,,
四日市市,磯津,0.004,0.000,0.009,0.009,,0.020,*,*,*,0.020,,W,3.3,,,
四日市市,四日市商業,0.003,0.001,0.010,0.011,,0.023,1.83,0.05,1.88,0.043,22,N,0.4,,,
四日市市,四日市南,*,0.000,0.008,0.008,,0.007,,,,0.026,,W,0.7,,,
四日市市,三浜小学校,0.004,0.002,0.012,0.014,,0.016,1.80,0.25,2.05,0.027,,NNE,0.7,,,
四日市市,北星高校,0.003,0.001,0.019,0.020,,0.017,2.04,0.15,2.19,0.032,,NNW,1.2,,,
四日市市,楠,0.006,0.002,0.005,0.007,,0.018,1.80,0.10,1.90,0.019,,W,2.6,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.027,,N,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.007,0.001,0.015,0.016,,0.013,,,,0.025,19,W,2.7,,,
亀山市,亀山みなみ保育園,0.004,0.000,0.010,0.010,,0.014,1.82,0.09,1.91,0.031,20,W,0.6,,,
津市,津西が丘小学校,0.005,0.000,0.007,0.007,,0.017,1.80,0.08,1.88,0.031,14,NW,0.9,,,
津市,津立成小学校,0.005,0.000,0.014,0.014,,0.009,1.82,0.13,1.95,0.035,12,WNW,1.9,,,
津市,林業研究所,0.004,0.000,0.012,0.012,,0.007,1.83,0.14,1.97,0.028,21,WSW,1.4,,,
松阪市,松阪第五小学校,0.002,0.001,0.008,0.009,,0.012,1.90,0.17,2.07,0.036,23,SW,0.5,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.006,2.65,0.17,2.82,0.034,26,SW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.006,1.92,0.12,2.04,0.033,-32,SW,0.8,,,
鳥羽市,鳥羽高校,0.005,0.000,0.014,0.014,,0.007,1.85,0.13,1.98,0.029,20,ESE,1.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.008,,,,0.034,19,*,*,,,
伊賀市,伊賀柘植,0.003,0.003,0.016,0.019,,0.002,2.09,0.17,2.26,0.023,17,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.006,0.001,0.014,0.015,,0.003,1.83,0.16,1.99,0.029,17,WSW,1.0,,,
名張市,名張小学校,0.002,0.000,0.005,0.005,,0.002,1.88,0.10,1.98,0.032,26,SSW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.002,0.004,,0.003,1.74,0.05,1.79,0.011,2,N,0.5,,,
熊野市,熊野木本中学校,0.002,0.000,0.000,0.000,,0.009,1.78,0.05,1.83,0.024,24,WNW,2.9,,,
桑名市,国道２５８号桑名,,0.006,0.015,0.021,0.3,,,,,0.025,23,,,,,
四日市市,北消防署,,0.000,0.014,0.014,,,,,,0.032,28,NW,1.7,,,
四日市市,納屋,0.003,0.004,0.010,0.014,,,1.81,0.10,1.91,0.025,29,W,1.5,,,
四日市市,東名阪,0.002,0.013,0.029,0.042,,,,,,0.027,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.010,0.018,0.2,,,,,0.032,14,,,,,
亀山市,国道２５号亀山,,0.010,0.020,0.030,0.2,,1.80,0.10,1.90,0.032,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.016,0.028,0.2,,1.91,0.20,2.11,0.041,,,,,,
