市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.007,0.007,,0.028,0.00,0.00,0.00,0.029,28,WSW,1.1,34,29.1,76.1
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.024,,,,0.039,40,WNW,0.6,,,
川越町,川越南小学校,0.002,0.001,0.006,0.007,,0.020,,,,0.037,17,S,1.5,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,0.023,1.80,0.13,1.93,0.041,,W,0.6,,,
四日市市,四日市商業,0.001,0.001,0.007,0.008,,0.027,1.80,0.08,1.88,0.015,18,WSW,0.5,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.007,,,,0.035,,W,0.9,,,
四日市市,三浜小学校,0.001,0.000,0.001,0.001,,0.025,1.78,0.08,1.86,0.023,,WSW,0.7,,,
四日市市,北星高校,0.003,0.004,0.012,0.016,,0.018,1.96,0.13,2.09,0.030,,SSE,2.4,,,
四日市市,楠,0.002,0.001,0.002,0.003,,0.026,1.78,0.09,1.87,0.006,,SSW,0.6,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.015,,NNW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.006,0.007,,0.021,,,,0.024,17,NNW,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.021,1.81,0.06,1.87,0.028,19,NW,2.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.023,1.80,0.08,1.88,0.019,15,NW,1.0,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.022,1.81,0.06,1.87,0.011,0,WNW,0.6,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.023,1.81,0.14,1.95,0.013,5,NE,0.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.025,1.80,0.08,1.88,0.009,22,WSW,1.1,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.027,1.86,0.10,1.96,0.011,4,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.015,1.79,0.07,1.86,0.022,,SSW,3.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.019,1.76,0.05,1.81,0.029,4,S,1.9,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.015,,,,0.038,22,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.028,1.86,0.12,1.98,0.009,10,NNE,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.023,1.83,0.13,1.96,0.022,34,NE,6.3,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.013,1.82,0.07,1.89,0.023,20,NNE,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.019,1.82,0.08,1.90,0.032,1,SE,2.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.000,1.74,0.08,1.82,0.019,5,NE,3.7,,,
桑名市,国道２５８号桑名,,0.010,0.013,0.023,0.4,,,,,0.023,22,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.022,19,SSE,2.4,,,
四日市市,納屋,0.003,0.030,0.022,0.052,,,1.80,0.15,1.95,0.029,22,SSE,0.4,,,
四日市市,東名阪,0.002,0.001,0.006,0.007,,,,,,0.028,,SW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.006,0.011,0.3,,,,,0.037,27,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.81,0.12,1.93,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.011,0.020,0.2,,1.83,0.09,1.92,0.014,,,,,,
