市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.023,1.92,0.16,2.08,0.009,0,,,0,12.0,93.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.023,,,,0.010,2,,,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.016,,,,0.007,13,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.037,*,*,*,0.000,3,W,0.6,,,
四日市市,四日市南,0.000,0.000,0.005,0.005,,0.033,,,,0.012,,SW,0.4,,,
四日市市,三浜小学校,0.000,0.003,0.022,0.025,,0.019,1.89,0.14,2.03,0.009,,CALM,0.2,,,
四日市市,北星高校,0.000,0.000,0.017,0.017,,0.020,*,*,*,0.004,,NE,1.1,,,
四日市市,楠,0.000,0.000,0.006,0.006,,0.035,1.87,0.08,1.95,0.006,,SW,1.0,,,
四日市市,西朝明中学校,,0.002,0.013,0.015,,,,,,0.012,,E,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.040,,,,0.003,11,SW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.036,1.89,0.06,1.95,0.004,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.039,1.88,0.08,1.96,0.011,13,SSW,1.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.036,1.84,0.09,1.93,0.011,1,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.030,1.88,0.02,1.90,0.011,2,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.036,1.85,0.05,1.90,0.009,-1,SSW,1.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.037,1.89,0.07,1.96,0.002,-1,SW,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.030,1.86,0.07,1.93,0.021,1,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.039,1.89,0.04,1.93,0.012,3,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.039,,,,0.017,10,N,0.4,,,
伊賀市,伊賀柘植,0.000,0.000,0.002,0.002,,0.045,1.86,0.06,1.92,0.003,-5,NW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.030,1.93,0.15,2.08,0.006,5,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.038,1.89,0.05,1.94,0.005,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.024,1.86,0.04,1.90,0.000,5,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.026,1.84,0.05,1.89,0.003,4,,,,,
桑名市,国道２５８号桑名,,0.000,0.011,0.011,0.4,,,,,0.016,6,,,,,
四日市市,北消防署,,0.002,0.022,0.024,,,,,,0.013,6,ENE,0.5,,,
四日市市,納屋,0.000,0.019,0.020,0.039,,,1.88,0.08,1.96,0.000,3,SSW,0.4,,,
四日市市,東名阪,0.000,0.004,0.017,0.021,,,,,,0.005,,SW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.014,0.023,0.4,,,,,0.000,1,,,,,
亀山市,国道２５号亀山,,0.001,0.013,0.014,0.3,,1.88,0.08,1.96,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.012,0.014,0.2,,1.87,0.07,1.94,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,E,3.1,0,7.8,99.4
