市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.042,1.87,0.10,1.97,0.008,4,S,3.5,14,23.8,65.1
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.032,,,,0.020,-4,CALM,0.1,,,
川越町,川越南小学校,0.002,0.000,0.008,0.008,,0.040,,,,0.008,1,S,3.2,,,
四日市市,磯津,0.000,0.001,0.003,0.004,,0.050,1.88,0.08,1.96,0.008,,SSW,3.9,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.038,1.88,0.06,1.94,0.002,5,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.035,,,,0.020,,S,1.0,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.048,1.83,0.02,1.85,0.008,,SSW,2.6,,,
四日市市,北星高校,0.004,0.001,0.011,0.012,,0.045,1.89,0.11,2.00,0.007,,SSW,4.4,,,
四日市市,楠,0.004,0.000,0.001,0.001,,0.052,1.85,0.07,1.92,0.008,,SW,3.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.009,,SSW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.047,,,,0.014,5,SSW,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.041,1.84,0.07,1.91,0.009,3,SSW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.046,1.87,0.08,1.95,0.011,13,SW,1.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.044,1.85,0.05,1.90,0.007,3,SW,0.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.035,1.85,0.06,1.91,0.011,7,WSW,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.034,1.85,0.14,1.99,0.010,7,SSW,3.9,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.07,1.96,0.008,4,S,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.032,1.85,0.05,1.90,0.010,4,SSW,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.043,1.85,0.07,1.92,0.019,5,SSE,1.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.009,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.042,1.84,0.08,1.92,0.005,2,WSW,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.040,1.87,0.08,1.95,0.007,4,SSE,1.9,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.020,1.87,0.02,1.89,0.008,4,E,0.8,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.006,0.006,,0.022,1.83,0.03,1.86,0.006,0,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.027,1.83,0.06,1.89,0.001,6,WNW,0.6,,,
桑名市,国道２５８号桑名,,0.009,0.018,0.027,0.4,,,,,0.012,7,,,,,
四日市市,北消防署,,0.002,0.019,0.021,,,,,,0.008,8,SSW,2.6,,,
四日市市,納屋,0.002,0.011,0.026,0.037,,,1.88,0.15,2.03,0.016,10,SSW,3.2,,,
四日市市,東名阪,0.001,0.001,0.009,0.010,,,,,,0.003,,S,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.017,0.030,0.4,,,,,0.010,9,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.86,0.10,1.96,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.013,0.018,0.3,,1.84,0.11,1.95,0.013,,,,,,
