市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.032,1.91,0.08,1.99,0.019,0,,,73,9.2,52.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.033,,,,0.016,0,,,,,
川越町,川越南小学校,0.000,0.001,0.011,0.012,,0.025,,,,0.002,-4,,,,,
四日市市,四日市商業,0.000,0.001,0.010,0.011,,0.023,1.94,0.06,2.00,0.024,16,CALM,0.2,,,
四日市市,四日市南,0.002,0.001,0.007,0.008,,0.025,,,,0.033,,SSW,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.008,0.012,,0.021,1.91,0.20,2.11,0.020,,SW,0.4,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.033,1.91,0.06,1.97,0.014,,NW,2.8,,,
四日市市,楠,0.003,0.003,0.009,0.012,,0.023,1.91,0.06,1.97,0.023,,WSW,1.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,WNW,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.031,,,,0.020,9,WSW,4.5,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.007,0.008,,0.025,1.92,0.10,2.02,0.030,11,,,,,
津市,津西が丘小学校,0.002,0.001,0.006,0.007,,0.028,1.97,0.11,2.08,0.031,18,NW,0.6,,,
津市,津立成小学校,0.002,0.001,0.010,0.011,,0.023,1.92,0.11,2.03,0.032,22,,,,,
津市,林業研究所,0.000,0.001,0.007,0.008,,0.022,1.95,0.08,2.03,0.030,3,NW,0.7,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.031,1.92,0.11,2.03,0.009,11,NW,2.1,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.032,1.92,0.06,1.98,0.015,13,W,3.3,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.009,0.011,,0.021,1.92,0.07,1.99,0.031,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.033,1.96,0.09,2.05,0.023,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.023,,,,0.019,6,WNW,5.3,,,
伊賀市,伊賀柘植,0.001,0.003,0.010,0.013,,0.018,1.93,0.18,2.11,0.029,21,SW,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.005,0.015,0.020,,0.016,2.03,0.17,2.20,0.024,19,,,,,
名張市,名張小学校,0.003,0.001,0.012,0.013,,0.021,1.99,0.05,2.04,0.037,33,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.009,0.013,,0.015,1.89,0.09,1.98,0.025,10,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.030,1.82,0.05,1.87,0.023,5,,,,,
桑名市,国道２５８号桑名,,0.013,0.017,0.030,0.4,,,,,0.015,1,,,,,
四日市市,北消防署,,0.017,0.021,0.038,,,,,,0.013,12,NW,2.0,,,
四日市市,納屋,0.001,0.006,0.015,0.021,,,1.95,0.18,2.13,0.012,16,WSW,0.9,,,
四日市市,東名阪,0.000,0.004,0.013,0.017,,,,,,0.011,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.008,0.025,0.3,,,,,0.014,13,,,,,
亀山市,国道２５号亀山,,0.010,0.016,0.026,0.5,,1.94,0.06,2.00,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.013,0.023,0.5,,1.94,0.08,2.02,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.8,88,-4.2,99.1
