市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.92,0.07,1.99,0.009,4,,,186,12.5,42.7
いなべ市,大安中学校,0.001,0.003,0.006,0.009,,0.032,,,,0.014,2,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.038,,,,0.006,5,,,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.034,1.92,0.15,2.07,0.005,,NW,6.7,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.039,1.92,0.02,1.94,*,2,NNW,7.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.032,,,,0.013,,WNW,2.6,,,
四日市市,三浜小学校,0.001,0.005,0.007,0.012,,0.032,1.88,0.04,1.92,0.006,,NNW,3.8,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.037,1.90,0.03,1.93,0.005,,NW,5.5,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.039,1.89,0.07,1.96,0.001,,NW,4.6,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.001,,NW,9.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.038,,,,0.004,-2,NNW,4.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.040,1.92,0.10,2.02,0.010,5,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.034,1.89,0.12,2.01,0.015,13,NW,2.7,,,
津市,津立成小学校,0.002,0.001,0.006,0.007,,0.035,1.94,0.07,2.01,0.018,11,,,,,
津市,林業研究所,0.003,0.002,0.009,0.011,,0.027,1.91,0.00,1.91,0.012,4,W,1.6,,,
松阪市,松阪第五小学校,0.001,0.002,0.007,0.009,,0.032,1.94,0.07,2.01,0.003,7,NNW,3.7,,,
明和町,明星小学校,0.001,0.002,0.006,0.008,,0.033,1.90,0.06,1.96,0.009,10,NW,5.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.027,1.89,0.09,1.98,0.007,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.040,1.95,0.08,2.03,0.015,,,,,,
志摩市,鵜方,0.002,0.001,0.004,0.005,,0.031,,,,0.012,7,NW,6.4,,,
伊賀市,伊賀柘植,0.002,0.001,0.005,0.006,,0.036,1.89,0.09,1.98,0.001,2,N,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.003,0.010,0.013,,0.030,1.94,0.12,2.06,0.012,13,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.039,1.93,0.05,1.98,0.010,7,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.041,1.90,0.08,1.98,0.003,16,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.042,1.94,0.04,1.98,0.008,17,,,,,
桑名市,国道２５８号桑名,,0.015,0.014,0.029,0.7,,,,,*,4,,,,,
四日市市,北消防署,,0.005,0.009,0.014,,,,,,0.015,4,NNW,5.6,,,
四日市市,納屋,0.001,0.006,0.008,0.014,,,1.90,0.10,2.00,0.006,5,NNW,5.3,,,
四日市市,東名阪,0.000,0.011,0.011,0.022,,,,,,0.002,,WNW,4.3,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.010,0.033,*,,,,,0.000,10,,,,,
亀山市,国道２５号亀山,,0.006,0.012,0.018,0.4,,1.92,0.08,2.00,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.014,0.025,0.3,,1.92,0.08,2.00,0.013,,,,,,
