市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.017,0.018,,0.052,1.88,0.12,2.00,0.026,8,S,3.2,27,16.8,71.8
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.054,,,,0.025,6,S,1.4,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.050,,,,0.018,8,S,2.3,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.060,1.91,0.05,1.96,0.017,,SSW,3.0,,,
四日市市,四日市商業,0.001,0.000,0.013,0.013,,0.048,1.89,0.06,1.95,0.021,21,CALM,0.3,,,
四日市市,四日市南,0.001,0.001,0.016,0.017,,0.034,,,,0.023,,SSW,0.7,,,
四日市市,三浜小学校,0.001,0.001,0.006,0.007,,0.058,1.86,0.05,1.91,0.017,,SSW,2.2,,,
四日市市,北星高校,0.002,0.002,0.016,0.018,,0.050,1.89,0.14,2.03,0.019,,SSW,3.8,,,
四日市市,楠,0.006,0.001,0.002,0.003,,0.062,1.88,0.04,1.92,0.000,,SW,2.9,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.017,,SW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.055,,,,0.024,14,S,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.044,1.89,0.11,2.00,0.030,26,CALM,0.2,,,
津市,津西が丘小学校,0.002,0.000,0.007,0.007,,0.058,1.87,0.08,1.95,0.019,15,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.051,1.87,0.12,1.99,0.023,23,NE,1.1,,,
津市,林業研究所,0.002,0.000,0.010,0.010,,0.039,1.88,0.06,1.94,0.030,21,N,0.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.009,0.009,,0.047,1.87,0.11,1.98,0.021,20,WSW,0.9,,,
明和町,明星小学校,0.001,0.001,0.010,0.011,,0.050,1.87,0.06,1.93,0.030,19,SW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.041,1.86,0.06,1.92,0.023,16,SSE,2.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.040,1.86,0.06,1.92,0.024,14,S,0.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.048,,,,0.018,17,SSE,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.050,1.87,0.11,1.98,0.028,10,ESE,1.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.033,1.86,0.01,1.87,0.016,9,SSE,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.047,1.85,0.04,1.89,0.014,12,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.002,0.005,0.007,,0.036,1.86,0.07,1.93,0.026,16,WNW,0.5,,,
桑名市,国道２５８号桑名,,0.031,0.035,0.066,0.5,,,,,0.035,24,,,,,
四日市市,北消防署,,0.002,0.022,0.024,,,,,,0.027,16,SSW,2.2,,,
四日市市,納屋,0.001,0.030,0.049,0.079,,,1.86,0.15,2.01,0.021,20,SW,2.3,,,
四日市市,東名阪,0.001,0.003,0.019,0.022,,,,,,0.027,,SW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.016,0.023,0.3,,,,,0.031,12,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.3,,1.89,0.07,1.96,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.009,0.010,0.3,,1.89,0.06,1.95,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.1,12,7.0,99.0
