市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.011,0.012,,0.040,1.96,0.14,2.10,0.027,18,N,3.8,136,16.8,60.0
いなべ市,大安中学校,0.001,0.001,0.008,0.009,,0.030,,,,0.030,16,CALM,0.0,,,
川越町,川越南小学校,0.001,0.002,0.011,0.013,,0.038,,,,0.022,11,NNE,2.0,,,
四日市市,磯津,0.004,0.004,0.018,0.022,,0.034,1.98,0.27,2.25,0.037,,NE,2.0,,,
四日市市,四日市商業,0.002,0.003,0.017,0.020,,0.031,1.94,0.07,2.01,0.034,9,N,1.3,,,
四日市市,四日市南,0.002,0.003,0.015,0.018,,0.024,,,,0.037,,NNE,1.1,,,
四日市市,三浜小学校,0.002,0.004,0.017,0.021,,0.030,1.94,0.11,2.05,0.027,,NNE,1.1,,,
四日市市,北星高校,0.002,0.002,0.012,0.014,,0.039,1.93,0.10,2.03,0.021,,N,1.9,,,
四日市市,楠,0.008,0.004,0.018,0.022,,0.033,1.94,0.26,2.20,0.023,,ENE,1.4,,,
四日市市,西朝明中学校,,0.002,0.008,0.010,,,,,,0.033,,ENE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.003,0.016,0.019,,0.035,,,,0.026,10,ENE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.020,0.023,,0.026,1.92,0.11,2.03,0.030,10,N,0.7,,,
津市,津西が丘小学校,0.002,0.005,0.018,0.023,,0.020,2.08,0.14,2.22,0.028,13,WSW,0.4,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.023,1.90,0.12,2.02,0.029,20,WNW,1.6,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.016,1.87,0.07,1.94,0.018,22,CALM,0.1,,,
松阪市,松阪第五小学校,0.002,0.002,0.015,0.017,,0.028,1.96,0.22,2.18,0.030,23,N,1.2,,,
明和町,明星小学校,0.002,0.001,0.009,0.010,,0.029,1.91,0.08,1.99,0.038,27,W,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.010,0.012,,0.020,1.92,0.12,2.04,0.031,25,W,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.043,1.92,0.09,2.01,0.025,24,W,0.8,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.038,,,,0.023,6,N,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.007,0.011,0.018,,0.019,2.00,0.27,2.27,0.034,9,CALM,0.1,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.011,1.92,0.07,1.99,0.021,13,NNE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.009,0.015,,0.031,1.90,0.21,2.11,0.163,149,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.037,1.90,0.06,1.96,0.020,0,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.001,0.010,0.011,0.4,,,,,0.026,16,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.013,20,NNE,2.4,,,
四日市市,納屋,0.002,0.004,0.016,0.020,,,1.91,0.20,2.11,0.029,18,NNW,1.6,,,
四日市市,東名阪,0.001,0.008,0.019,0.027,,,,,,0.026,,NNE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.038,0.040,0.078,0.6,,,,,0.035,18,,,,,
亀山市,国道２５号亀山,,0.019,0.023,0.042,0.5,,1.93,0.12,2.05,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.044,0.025,0.069,0.6,,1.94,0.14,2.08,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,S,0.6,151,9.9,93.2
