市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.027,1.95,0.12,2.07,0.010,5,,,0,15.4,63.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.030,,,,0.008,11,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.028,,,,0.018,-2,,,,,
四日市市,磯津,0.004,0.001,0.017,0.018,,0.025,1.94,0.18,2.12,0.000,,NNE,1.4,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.031,1.92,0.03,1.95,0.008,5,N,2.9,,,
四日市市,四日市南,0.001,0.000,0.017,0.017,,0.019,,,,0.015,,NNW,1.0,,,
四日市市,三浜,0.002,0.008,0.026,0.034,,0.016,1.95,0.10,2.05,0.009,3,NE,0.5,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.034,1.89,0.00,1.89,0.005,,NNW,1.3,,,
四日市市,楠,0.000,0.000,0.018,0.018,,0.022,1.93,0.15,2.08,0.004,,SW,1.3,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,N,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.029,0.030,,0.013,,,,0.015,7,SSW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.044,1.89,0.06,1.95,0.010,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.034,1.95,0.08,2.03,0.009,6,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.033,1.89,0.06,1.95,0.010,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.037,*,*,*,0.002,-2,WSW,3.3,,,
松阪市,松阪第五小学校,0.000,0.003,0.004,0.007,,0.023,2.07,0.26,2.33,0.005,4,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.023,2.38,0.06,2.44,0.004,5,ESE,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.023,1.98,0.09,2.07,0.019,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.038,1.89,0.02,1.91,0.014,3,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.034,,,,0.009,,ENE,1.6,,,
伊賀市,伊賀柘植,0.001,0.006,0.016,0.022,,0.005,2.10,0.11,2.21,0.007,4,WNW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.012,0.014,,0.005,2.16,0.21,2.37,0.009,7,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.014,1.92,0.02,1.94,0.013,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.024,1.89,0.08,1.97,0.003,-4,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.037,1.85,0.05,1.90,0.003,-1,,,,,
桑名市,国道２５８号桑名,,0.003,0.017,0.020,0.2,,,,,0.013,6,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.009,6,WNW,0.6,,,
四日市市,納屋,0.001,0.003,0.012,0.015,,,1.92,0.09,2.01,0.001,2,N,1.1,,,
四日市市,東名阪,0.000,0.008,0.029,0.037,,,,,,0.002,,NNE,1.3,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.006,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.052,0.030,0.082,0.3,,,,,0.010,3,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.2,,1.91,0.04,1.95,0.004,,,,,,
