市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.015,0.015,,0.016,1.98,0.10,2.08,0.018,16,,,0,1.4,76.2
いなべ市,大安中学校,0.000,0.000,0.008,0.008,,0.006,,,,0.010,6,,,,,
川越町,川越南小学校,0.000,0.001,0.022,0.023,,0.008,,,,0.008,13,,,,,
四日市市,四日市商業,0.000,0.001,0.018,0.019,,0.007,1.97,0.05,2.02,0.003,10,W,0.4,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.012,,,,0.024,,W,1.0,,,
四日市市,三浜小学校,0.001,0.034,0.027,0.061,,0.000,1.99,0.14,2.13,0.007,,CALM,0.2,,,
四日市市,北星高校,0.001,0.002,0.018,0.020,,0.006,1.94,0.10,2.04,0.012,,CALM,0.2,,,
四日市市,楠,0.003,0.006,0.026,0.032,,0.005,1.96,0.24,2.20,0.000,,WNW,1.0,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.001,,NNE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.017,0.025,0.042,,0.003,,,,0.009,9,NW,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.016,0.017,,0.006,1.92,0.08,2.00,0.012,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.010,2.13,0.08,2.21,0.012,12,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.012,1.93,0.06,1.99,0.014,10,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.007,1.91,0.02,1.93,0.002,6,WNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.012,1.94,0.12,2.06,0.011,8,SSE,0.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.014,1.93,0.06,1.99,0.010,3,S,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.012,1.93,0.08,2.01,0.009,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.027,1.93,0.06,1.99,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.020,,,,0.011,7,E,1.1,,,
伊賀市,伊賀柘植,0.001,0.018,0.016,0.034,,0.000,2.09,0.13,2.22,0.010,7,S,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.012,0.015,,0.003,2.04,0.16,2.20,0.014,11,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.010,1.91,0.03,1.94,0.018,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.019,1.88,0.05,1.93,0.003,1,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.031,1.87,0.06,1.93,0.003,3,,,,,
桑名市,国道２５８号桑名,,0.010,0.013,0.023,0.1,,,,,0.008,13,,,,,
四日市市,北消防署,,0.006,0.026,0.032,,,,,,0.017,11,WNW,0.5,,,
四日市市,納屋,0.000,0.006,0.023,0.029,,,1.99,0.17,2.16,0.010,9,W,0.7,,,
四日市市,東名阪,0.000,0.040,0.027,0.067,,,,,,0.009,,E,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.025,0.079,0.4,,,,,0.011,9,,,,,
亀山市,国道２５号亀山,,0.023,0.024,0.047,0.4,,1.94,0.07,2.01,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.015,0.048,0.3,,1.94,0.09,2.03,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,W,14.2,0,-2.2,90.5
