市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.002,0.002,,0.046,1.91,0.03,1.94,0.010,7,NW,8.4,226,7.7,49.1
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.046,,,,0.007,2,NW,4.4,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.042,,,,0.003,3,NW,7.4,,,
四日市市,磯津,0.001,0.002,0.005,0.007,,0.041,1.92,0.08,2.00,0.006,,NNW,5.7,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.044,1.90,0.01,1.91,0.005,1,NNW,7.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.041,,,,0.015,,N,2.9,,,
四日市市,三浜小学校,0.000,0.002,0.001,0.003,,0.042,1.87,0.01,1.88,0.006,,NNW,4.0,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.042,1.89,0.04,1.93,0.007,,NNW,6.9,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.044,1.89,0.03,1.92,0.011,,NNW,5.2,,,
四日市市,西朝明中学校,,0.001,0.000,0.001,,,,,,0.002,,NW,10.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.044,,,,0.007,4,WNW,5.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.046,1.87,0.06,1.93,0.009,4,NW,3.3,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.046,1.89,0.08,1.97,0.005,2,N,2.8,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.045,1.88,0.05,1.93,0.013,10,NNW,5.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.044,1.90,0.00,1.90,0.007,6,WNW,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.045,1.88,0.08,1.96,0.009,2,N,4.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.90,0.06,1.96,0.003,6,NNW,7.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.033,1.87,0.05,1.92,0.005,1,NNW,4.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.046,1.93,0.05,1.98,0.010,6,WNW,5.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.046,,,,0.011,5,NNW,7.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.047,1.89,0.07,1.96,0.011,12,NNW,4.8,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.027,1.86,0.04,1.90,0.005,4,NNW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.91,0.05,1.96,0.002,7,NE,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.045,1.86,0.05,1.91,0.013,16,WNW,3.0,,,
桑名市,国道２５８号桑名,,0.009,0.011,0.020,0.4,,,,,0.010,5,,,,,
四日市市,北消防署,,0.004,0.006,0.010,,,,,,0.010,5,NNW,5.2,,,
四日市市,納屋,0.001,0.006,0.008,0.014,,,1.87,0.09,1.96,0.007,9,NW,5.2,,,
四日市市,東名阪,0.000,0.005,0.007,0.012,,,,,,0.007,,NNW,4.8,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.007,0.024,0.4,,,,,0.006,1,,,,,
亀山市,国道２５号亀山,,0.004,0.008,0.012,0.3,,1.88,0.04,1.92,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.005,0.008,0.2,,1.89,0.08,1.97,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.8,106,-5.4,98.9
