市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.010,0.010,,0.037,1.92,0.06,1.98,0.009,7,NW,1.3,0,3.4,45.3
いなべ市,大安中学校,0.000,0.000,0.009,0.009,,0.033,,,,0.010,8,NW,2.8,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.028,,,,0.016,7,NW,2.8,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.036,1.94,0.12,2.06,0.002,,WNW,3.0,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.037,1.94,0.03,1.97,0.008,8,NW,0.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.035,,,,*,,WNW,0.5,,,
四日市市,三浜小学校,0.000,0.004,0.018,0.022,,0.021,1.94,0.05,1.99,0.005,,NNW,0.8,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.034,1.93,0.06,1.99,0.011,,NW,2.3,,,
四日市市,楠,0.004,0.001,0.006,0.007,,0.035,1.90,0.09,1.99,0.002,,WNW,1.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.004,,NW,3.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.034,,,,0.008,7,W,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.040,1.96,0.05,2.01,0.011,7,WNW,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.039,1.91,0.07,1.98,0.012,5,NW,0.5,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.038,1.91,0.07,1.98,0.012,7,W,3.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.038,1.88,0.03,1.91,0.008,*,WSW,4.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.036,1.91,0.06,1.97,0.009,1,NW,2.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.035,1.91,0.03,1.94,0.004,9,W,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.037,1.89,0.07,1.96,0.008,9,W,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.039,1.93,0.05,1.98,0.013,3,WNW,5.0,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.042,,,,0.016,10,NNW,5.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.027,0.029,,0.014,1.97,0.13,2.10,0.007,9,SSW,1.0,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.009,1.94,0.05,1.99,0.012,12,SW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.021,1.91,0.06,1.97,0.007,2,ESE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.93,0.05,1.98,0.013,-4,NW,5.2,,,
桑名市,国道２５８号桑名,,0.010,0.027,0.037,0.3,,,,,0.007,6,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.006,8,WNW,1.7,,,
四日市市,納屋,0.001,0.002,0.013,0.015,,,1.94,0.12,2.06,0.005,7,WNW,1.6,,,
四日市市,東名阪,0.000,0.017,0.033,0.050,,,,,,0.006,,WNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.015,0.037,0.4,,,,,0.009,1,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.91,0.07,1.98,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.3,,1.93,0.06,1.99,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,6.8,0,-4.3,57.1
