市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.009,1.91,0.12,2.03,0.032,14,ENE,1.7,0,27.3,83.5
いなべ市,大安中学校,0.001,0.002,0.004,0.006,,0.004,,,,0.027,5,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.006,,,,0.018,15,ENE,1.9,,,
四日市市,磯津,0.003,0.002,0.011,0.013,,0.006,1.79,0.06,1.85,0.036,,ENE,1.8,,,
四日市市,四日市商業,0.003,0.001,0.015,0.016,,0.009,1.89,0.09,1.98,0.037,13,ENE,1.3,,,
四日市市,四日市南,0.006,0.001,0.014,0.015,,0.001,,,,0.036,,NE,1.3,,,
四日市市,三浜小学校,0.009,0.005,0.014,0.019,,0.005,1.81,0.10,1.91,0.027,,NE,1.4,,,
四日市市,北星高校,0.003,0.001,0.011,0.012,,0.009,1.87,0.13,2.00,0.032,,ENE,1.4,,,
四日市市,楠,0.003,0.006,0.014,0.020,,0.005,1.79,0.11,1.90,0.035,,NNE,1.7,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.013,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.015,0.016,,0.006,,,,0.033,18,NNE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.016,1.83,0.08,1.91,0.028,10,N,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.011,1.88,0.13,2.01,0.032,9,N,0.5,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.010,1.88,0.10,1.98,0.032,15,ENE,1.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.005,1.87,0.17,2.04,0.028,11,ESE,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.012,1.78,0.05,1.83,0.019,4,SW,3.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.012,1.82,0.10,1.92,0.022,13,SSW,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.008,1.76,0.08,1.84,0.031,,SSW,2.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.014,1.75,0.04,1.79,0.027,8,S,2.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.010,,,,0.028,-6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.017,1.99,0.14,2.13,0.017,11,N,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.014,1.83,0.15,1.98,0.027,4,SW,0.7,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.004,1.83,0.07,1.90,0.020,0,SSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.003,0.005,,0.006,1.82,0.07,1.89,0.019,-5,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.008,1.76,0.07,1.83,0.042,7,NE,1.2,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.3,,,,,0.022,10,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.027,22,E,1.4,,,
四日市市,納屋,0.012,0.021,0.018,0.039,,,1.81,0.78,2.59,0.026,19,ENE,2.3,,,
四日市市,東名阪,0.001,0.006,0.014,0.020,,,,,,0.040,,NNE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.015,0.029,0.5,,,,,0.045,12,,,,,
亀山市,国道２５号亀山,,0.000,0.009,0.009,0.4,,1.84,0.12,1.96,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.005,0.009,0.2,,1.82,0.11,1.93,0.026,,,,,,
