市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.005,0.006,,0.012,1.83,0.11,1.94,0.015,4,N,5.3,16,21.6,93.1
いなべ市,大安中学校,0.001,0.006,0.010,0.016,,0.005,,,,0.011,0,NW,0.7,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.012,,,,0.003,4,N,2.8,,,
四日市市,磯津,0.000,0.003,0.009,0.012,,0.010,1.84,0.30,2.14,0.009,,NNE,5.3,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.013,1.81,0.02,1.83,0.009,5,NNW,2.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.009,,,,0.009,,NNE,1.9,,,
四日市市,三浜小学校,0.001,0.021,0.012,0.033,,0.007,1.84,0.07,1.91,0.009,,N,2.5,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.014,1.78,0.04,1.82,0.005,,N,3.1,,,
四日市市,楠,0.003,0.007,0.012,0.019,,0.009,1.78,0.19,1.97,0.020,,N,6.5,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.012,,N,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.015,,,,0.011,2,NNE,3.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.017,1.78,0.05,1.83,0.014,4,ESE,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.015,1.80,0.08,1.88,0.011,-5,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.012,1.81,0.06,1.87,0.016,8,NNE,3.1,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.016,1.81,0.09,1.90,0.009,7,NE,3.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.027,1.90,0.09,1.99,0.029,12,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.027,1.81,0.11,1.92,0.030,19,E,6.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.021,1.81,0.06,1.87,0.040,,ESE,5.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.10,0.07,1.17,0.037,14,E,3.5,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.031,,,,0.041,3,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.018,1.80,0.10,1.90,0.004,2,NE,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.015,1.83,0.09,1.92,0.011,5,NNE,4.7,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.006,1.82,0.09,1.91,0.010,0,NNE,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.014,1.75,0.01,1.76,0.018,-6,SSE,2.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.013,1.75,0.05,1.80,0.023,13,E,4.0,,,
桑名市,国道２５８号桑名,,0.001,0.005,0.006,0.2,,,,,0.007,4,,,,,
四日市市,北消防署,,0.005,0.007,0.012,,,,,,0.011,6,N,2.9,,,
四日市市,納屋,0.000,0.007,0.007,0.014,,,1.83,0.14,1.97,0.010,3,N,2.7,,,
四日市市,東名阪,0.000,0.010,0.012,0.022,,,,,,0.007,,NNW,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.012,0.033,0.2,,,,,0.008,-1,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.79,0.06,1.85,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.2,,1.81,0.09,1.90,0.034,,,,,,
