市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.048,1.84,0.07,1.91,0.009,5,WNW,2.9,0,20.3,66.5
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.051,,,,0.015,0,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.042,,,,0.012,-3,WNW,1.0,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.052,1.88,0.13,2.01,0.005,,SW,3.0,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.053,1.86,0.02,1.88,0.015,1,NNW,3.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.036,,,,0.011,,W,2.6,,,
四日市市,三浜小学校,0.000,0.001,0.007,0.008,,0.047,1.82,0.00,1.82,0.011,,NNW,1.4,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.052,1.85,0.02,1.87,0.006,,WNW,3.9,,,
四日市市,楠,0.006,0.001,0.002,0.003,,0.046,1.85,0.10,1.95,0.046,,SW,1.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,ENE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.041,,,,0.007,-2,W,2.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.037,1.82,0.07,1.89,0.010,2,SW,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.040,1.86,0.07,1.93,0.008,5,NNE,0.5,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.038,1.83,0.01,1.84,0.012,4,WSW,1.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,1.86,0.05,1.91,0.004,8,W,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.044,1.85,0.10,1.95,0.005,3,WSW,2.3,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.044,1.87,0.06,1.93,0.002,10,WSW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.032,1.83,0.04,1.87,0.007,1,W,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.83,0.06,1.89,0.011,-2,NW,3.5,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.043,,,,0.009,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.035,1.90,0.08,1.98,0.005,4,SSW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.028,1.87,0.08,1.95,0.013,1,SW,1.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.012,1.85,0.02,1.87,0.011,0,SW,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.012,1.82,0.07,1.89,0.011,6,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.82,0.08,1.90,0.005,6,NW,0.8,,,
桑名市,国道２５８号桑名,,0.004,0.011,0.015,0.1,,,,,0.011,4,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.006,8,NW,2.1,,,
四日市市,納屋,*,0.000,0.002,0.002,,,1.89,0.09,1.98,0.008,1,NW,3.6,,,
四日市市,東名阪,0.000,0.003,0.016,0.019,,,,,,0.004,,N,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.010,0.016,0.2,,,,,0.001,-4,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.85,0.10,1.95,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.007,0.009,0.2,,1.84,0.07,1.91,0.007,,,,,,
