市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.057,1.89,0.09,1.98,0.017,7,SSE,2.6,0,15.6,65.8
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.039,,,,0.023,-1,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.054,,,,0.026,2,SE,3.9,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.058,1.91,0.03,1.94,0.016,,SSE,3.8,,,
四日市市,四日市商業,0.001,0.000,0.014,0.014,,0.047,1.89,0.04,1.93,0.021,12,S,1.3,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.031,,,,0.018,,SE,1.6,,,
四日市市,三浜小学校,0.002,0.000,0.008,0.008,,0.054,1.88,0.05,1.93,0.021,,SSW,1.9,,,
四日市市,北星高校,0.002,0.001,0.009,0.010,,0.056,1.89,0.03,1.92,0.016,,SE,2.9,,,
四日市市,楠,0.007,0.002,0.014,0.016,,0.043,1.87,0.02,1.89,0.051,,SSE,3.7,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.013,,SE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.058,,,,0.015,9,SE,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.051,1.89,0.05,1.94,0.023,9,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.059,1.88,0.06,1.94,0.021,10,ESE,2.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.053,1.88,0.06,1.94,0.014,13,SE,2.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.036,1.86,0.05,1.91,0.022,16,WSW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.053,1.87,0.09,1.96,0.014,4,SSE,1.0,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.054,1.87,0.04,1.91,0.013,14,ESE,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.037,1.89,0.07,1.96,0.025,9,ESE,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.044,1.90,0.06,1.96,0.020,11,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.050,,,,0.020,22,SE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.047,1.88,0.10,1.98,0.015,7,ENE,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.021,1.88,0.02,1.90,0.010,7,WSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.030,1.87,0.05,1.92,0.016,4,WNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.043,1.88,0.06,1.94,0.017,5,NW,2.5,,,
桑名市,国道２５８号桑名,,0.002,0.017,0.019,0.4,,,,,0.020,12,,,,,
四日市市,北消防署,,0.003,0.018,0.021,,,,,,0.010,14,SSE,2.8,,,
四日市市,納屋,0.003,0.013,0.022,0.035,,,1.85,0.13,1.98,0.023,15,SE,2.3,,,
四日市市,東名阪,0.001,0.004,0.025,0.029,,,,,,0.023,,WNW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.2,,,,,0.026,4,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.3,,1.88,0.06,1.94,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.011,0.012,0.2,,1.90,0.07,1.97,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,E,2.2,0,6.4,98.7
