市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.058,1.81,0.10,1.91,0.023,20,W,3.3,215,32.4,51.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.063,,,,0.015,10,WNW,1.2,,,
川越町,川越南小学校,0.001,0.001,0.003,0.004,,0.047,,,,0.010,10,W,3.8,,,
四日市市,磯津,0.000,0.001,0.003,0.004,,0.049,1.84,0.13,1.97,0.018,,WSW,4.3,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.050,1.83,0.07,1.90,0.006,6,W,1.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.036,,,,0.020,,SSW,1.0,,,
四日市市,三浜小学校,0.001,0.002,0.009,0.011,,0.045,1.80,0.09,1.89,0.015,,WSW,1.1,,,
四日市市,北星高校,0.002,0.001,0.004,0.005,,0.052,1.87,0.08,1.95,0.012,,W,3.9,,,
四日市市,楠,0.004,0.002,0.002,0.004,,0.052,1.81,0.14,1.95,0.012,,WSW,4.3,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.011,,NW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.053,,,,0.019,11,WSW,3.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.048,1.80,0.13,1.93,0.016,12,WNW,1.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.048,1.81,0.11,1.92,0.010,17,W,2.5,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.051,1.81,0.07,1.88,0.019,6,WNW,2.8,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.051,1.83,0.10,1.93,0.014,8,WSW,3.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.044,1.81,0.08,1.89,0.022,24,SE,1.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.83,0.12,1.95,0.015,9,E,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.028,1.79,0.08,1.87,0.022,,NE,3.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.034,1.77,0.06,1.83,0.014,12,SE,1.3,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.036,,,,0.021,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.054,1.82,0.12,1.94,0.006,6,SW,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.003,0.004,,0.054,1.82,0.12,1.94,0.017,7,WSW,3.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.028,1.82,0.06,1.88,0.017,1,SW,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.030,*,*,*,0.011,-5,SSW,1.7,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.026,1.72,0.13,1.85,0.022,4,W,0.8,,,
桑名市,国道２５８号桑名,,0.015,0.021,0.036,0.3,,,,,0.013,11,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.014,19,W,3.2,,,
四日市市,納屋,0.000,0.002,0.007,0.009,,,1.82,0.13,1.95,0.017,4,WSW,4.2,,,
四日市市,東名阪,0.001,0.006,0.015,0.021,,,,,,0.009,,SW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.015,0.040,0.4,,,,,0.024,24,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.3,,1.81,0.13,1.94,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.3,,1.83,0.15,1.98,0.020,,,,,,
