市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.028,1.93,0.08,2.01,0.013,22,,,0,8.5,64.0
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.032,,,,0.019,-1,,,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.018,,,,0.012,11,,,,,
四日市市,磯津,0.002,0.001,0.020,0.021,,0.015,1.98,0.22,2.20,0.008,,WSW,0.6,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.021,1.97,0.06,2.03,0.013,16,ENE,0.4,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.015,,,,0.021,,WNW,0.6,,,
四日市市,三浜小学校,0.001,0.005,0.022,0.027,,0.007,*,*,*,0.013,,NW,0.6,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.034,*,*,*,0.016,,WNW,1.0,,,
四日市市,楠,0.003,0.004,0.016,0.020,,0.011,1.93,0.17,2.10,0.003,,W,0.9,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.006,,WNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.028,0.029,,0.005,,,,0.021,7,NW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.91,0.07,1.98,0.018,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.022,1.97,0.10,2.07,0.017,18,CALM,0.0,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.028,1.89,0.07,1.96,0.012,11,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.018,1.89,0.01,1.90,0.015,11,NW,0.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.010,0.012,,0.015,1.95,0.22,2.17,0.013,16,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.016,1.95,0.06,2.01,0.016,10,SSW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.008,0.008,,0.014,1.98,0.12,2.10,0.015,19,,,,,
鳥羽市,鳥羽高校,*,0.000,0.001,0.001,,0.044,1.88,0.04,1.92,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.030,,,,0.013,8,E,0.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.003,2.06,0.12,2.18,0.018,11,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.011,0.013,,0.006,1.96,0.13,2.09,0.019,4,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.006,1.91,0.04,1.95,0.011,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.002,0.004,,0.025,1.87,0.05,1.92,0.001,7,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.87,0.05,1.92,0.001,1,,,,,
桑名市,国道２５８号桑名,,0.004,0.017,0.021,0.5,,,,,0.011,22,,,,,
四日市市,北消防署,,0.000,0.013,0.013,,,,,,0.012,11,NW,0.6,,,
四日市市,納屋,0.001,0.002,0.022,0.024,,,1.98,0.19,2.17,0.013,15,NW,1.0,,,
四日市市,東名阪,0.000,0.012,0.024,0.036,,,,,,0.006,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.020,0.034,*,,,,,0.021,24,,,,,
亀山市,国道２５号亀山,,0.002,0.016,0.018,0.4,,1.93,0.03,1.96,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.012,0.016,0.4,,1.92,0.09,2.01,0.021,,,,,,
