市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.024,1.84,0.06,1.90,0.023,5,SSE,2.7,9,26.4,83.3
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.028,,,,0.036,19,CALM,0.3,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.029,,,,0.024,16,SE,3.6,,,
四日市市,磯津,0.003,0.001,0.014,0.015,,0.039,1.88,0.08,1.96,0.035,,SSE,3.8,,,
四日市市,四日市商業,0.002,0.001,0.014,0.015,,0.033,1.86,0.08,1.94,0.027,25,CALM,0.2,,,
四日市市,四日市南,0.003,0.000,0.013,0.013,,0.034,,,,0.040,,SE,0.9,,,
四日市市,三浜小学校,0.003,0.000,0.012,0.012,,0.038,1.83,0.11,1.94,0.034,,SSE,1.8,,,
四日市市,北星高校,0.004,0.002,0.014,0.016,,0.032,1.89,0.23,2.12,0.032,,SSE,3.4,,,
四日市市,楠,0.006,0.003,0.012,0.015,,0.037,1.83,0.09,1.92,0.052,,SE,4.3,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.025,,SSE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.045,,,,0.041,25,ESE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.040,1.88,0.05,1.93,0.046,23,E,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.039,1.87,0.13,2.00,0.033,27,E,0.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.022,1.87,0.08,1.95,0.031,17,SSE,1.4,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.022,1.82,0.11,1.93,0.020,16,NNE,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.024,1.84,0.12,1.96,0.022,7,SSE,1.6,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.021,1.97,0.10,2.07,0.021,17,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.016,1.82,0.08,1.90,0.022,,SSE,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.034,1.83,0.07,1.90,0.037,16,ESE,1.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.031,,,,0.031,29,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.031,1.87,0.12,1.99,0.028,22,NNE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.022,1.86,0.14,2.00,0.031,11,ESE,0.9,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.81,0.06,1.87,0.022,7,ENE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,*,*,*,,0.007,1.84,0.07,1.91,0.038,26,N,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.035,1.86,0.07,1.93,0.049,22,NW,0.7,,,
桑名市,国道２５８号桑名,,0.019,0.018,0.037,0.6,,,,,0.024,14,,,,,
四日市市,北消防署,,0.002,0.015,0.017,,,,,,0.034,22,SSE,3.4,,,
四日市市,納屋,0.005,0.039,0.032,0.071,,,1.86,0.17,2.03,0.038,35,SSE,2.5,,,
四日市市,東名阪,0.001,0.000,0.009,0.009,,,,,,0.038,,SE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.008,0.009,0.3,,,,,0.036,12,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.4,,1.90,0.09,1.99,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.013,0.020,0.4,,1.84,0.14,1.98,0.025,,,,,,
