市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.029,0.030,,0.007,1.97,0.15,2.12,0.017,14,,,0,4.7,70.6
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.013,,,,0.010,8,,,,,
川越町,川越南小学校,0.000,0.011,0.032,0.043,,0.001,,,,0.014,16,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,0.000,0.001,0.021,0.022,,0.012,1.95,0.05,2.00,0.012,12,NW,2.0,,,
四日市市,四日市南,0.001,0.000,0.018,0.018,,0.006,,,,0.022,,W,0.4,,,
四日市市,三浜小学校,0.001,0.025,0.031,0.056,,0.003,1.94,0.15,2.09,0.008,,NW,0.9,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.009,1.96,0.15,2.11,0.010,,NW,1.5,,,
四日市市,楠,0.003,0.007,0.027,0.034,,0.007,1.92,0.23,2.15,0.005,,WNW,1.3,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.000,,W,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.023,0.033,0.056,,0.000,,,,0.017,14,W,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.020,0.021,,0.010,1.94,0.09,2.03,0.013,9,,,,,
津市,津西が丘小学校,0.001,0.005,0.023,0.028,,0.003,1.95,0.19,2.14,0.019,17,SW,0.8,,,
津市,津立成小学校,0.001,0.008,0.027,0.035,,0.003,1.93,0.24,2.17,0.024,11,,,,,
津市,林業研究所,0.000,0.001,0.013,0.014,,0.004,1.92,0.11,2.03,0.015,17,WNW,0.7,,,
松阪市,松阪第五小学校,0.000,0.006,0.027,0.033,,0.003,1.97,0.27,2.24,0.026,23,NNE,1.1,,,
明和町,明星小学校,0.001,0.005,0.023,0.028,,0.003,1.93,0.14,2.07,0.026,17,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.005,0.026,0.031,,0.004,1.97,0.16,2.13,0.022,18,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.015,0.015,,0.018,1.97,0.12,2.09,0.016,,,,,,
志摩市,鵜方,0.002,0.001,0.017,0.018,,0.013,,,,0.020,21,N,1.9,,,
伊賀市,伊賀柘植,0.001,0.029,0.025,0.054,,0.001,1.94,0.17,2.11,0.013,11,S,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.020,0.032,0.052,,0.001,1.98,0.25,2.23,0.012,17,,,,,
名張市,名張小学校,0.001,0.001,0.015,0.016,,0.006,1.96,0.10,2.06,0.027,26,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.020,1.89,0.10,1.99,0.020,5,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.025,1.81,0.04,1.85,0.015,*,,,,,
桑名市,国道２５８号桑名,,0.008,0.025,0.033,0.4,,,,,0.011,12,,,,,
四日市市,北消防署,,0.012,0.033,0.045,,,,,,0.013,8,WNW,1.4,,,
四日市市,納屋,0.001,0.007,0.030,0.037,,,1.98,0.24,2.22,0.008,8,WNW,1.6,,,
四日市市,東名阪,0.000,0.061,0.034,0.095,,,,,,0.014,,W,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.077,0.035,0.112,,,,,,0.015,14,,,,,
亀山市,国道２５号亀山,,0.018,0.023,0.041,0.4,,1.94,0.06,2.00,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.034,0.027,0.061,0.6,,1.97,0.15,2.12,0.026,,,,,,
