市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.031,1.94,0.15,2.09,0.028,24,ESE,1.5,0,18.0,75.6
いなべ市,大安中学校,0.002,0.000,0.005,0.005,,0.043,,,,0.029,-1,NW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.032,,,,0.024,12,NNW,1.2,,,
四日市市,磯津,0.000,0.001,0.016,0.017,,0.027,1.93,0.36,2.29,0.024,,SW,2.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.047,1.91,0.02,1.93,0.010,18,NNW,1.3,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.027,,,,0.027,,WSW,0.9,,,
四日市市,三浜小学校,0.001,0.020,0.044,0.064,,0.005,1.89,0.06,1.95,0.023,,WNW,0.8,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.042,1.94,0.05,1.99,0.024,,NW,3.0,,,
四日市市,楠,0.004,0.006,0.021,0.027,,0.011,1.92,0.11,2.03,0.002,,SSW,1.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.031,,W,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.036,,,,0.028,17,WSW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.041,1.88,0.08,1.96,0.037,15,WNW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.048,1.90,0.08,1.98,0.033,38,NW,1.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.039,1.89,0.05,1.94,0.023,14,W,1.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.041,1.89,0.05,1.94,0.014,13,WSW,3.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.047,1.88,0.08,1.96,0.024,15,NNW,2.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.037,1.89,0.06,1.95,0.021,23,W,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.024,1.90,0.09,1.99,0.028,,WSW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.045,1.88,0.06,1.94,0.033,17,WNW,2.9,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.035,16,*,*,,,
伊賀市,伊賀柘植,0.002,0.020,0.020,0.040,,0.001,1.99,0.18,2.17,0.018,13,WSW,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.010,0.013,0.023,,0.001,1.97,0.14,2.11,0.016,11,SW,0.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.007,1.87,0.03,1.90,0.030,15,SW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.025,1.86,0.09,1.95,0.012,18,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.051,1.89,0.05,1.94,0.021,24,NW,4.7,,,
桑名市,国道２５８号桑名,,0.016,0.027,0.043,0.5,,,,,0.030,19,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.023,23,NW,2.3,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.92,0.12,2.04,0.020,16,WNW,1.2,,,
四日市市,東名阪,0.000,0.003,0.020,0.023,,,,,,0.023,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.062,0.018,0.080,*,,,,,0.020,13,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.3,,1.90,0.10,2.00,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.015,0.031,0.3,,1.88,0.06,1.94,0.026,,,,,,
