市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.030,1.95,0.06,2.01,0.010,5,,,0,3.7,54.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.033,,,,0.008,4,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.030,,,,0.000,3,,,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.026,1.96,0.03,1.99,0.007,10,WNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.025,,,,0.015,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.006,0.028,0.034,,0.010,1.93,0.19,2.12,0.010,,CALM,0.3,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.034,1.93,0.04,1.97,0.007,,NW,2.2,,,
四日市市,楠,0.003,0.006,0.017,0.023,,0.013,1.93,0.24,2.17,0.007,,SSW,1.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.011,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.027,,,,0.009,1,WNW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.038,1.95,0.07,2.02,0.012,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.034,1.94,0.06,2.00,0.012,7,NW,1.8,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.031,1.94,0.07,2.01,0.011,1,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.034,1.90,0.03,1.93,0.011,6,WSW,2.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.009,0.011,,0.028,1.95,0.11,2.06,0.016,5,WSW,0.8,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.023,1.90,0.06,1.96,0.008,7,WSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.015,0.017,,0.017,1.99,0.13,2.12,0.013,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.95,0.05,2.00,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.014,8,WNW,2.2,,,
伊賀市,伊賀柘植,0.001,0.024,0.030,0.054,,0.001,1.91,0.17,2.08,0.012,6,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.009,0.033,0.042,,0.007,1.99,0.16,2.15,0.005,6,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.016,1.95,0.09,2.04,0.008,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.019,1.91,0.09,2.00,0.009,-2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.032,1.91,0.06,1.97,0.001,0,,,,,
桑名市,国道２５８号桑名,,*,*,*,0.2,,,,,*,18,,,,,
四日市市,北消防署,,0.006,0.015,0.021,,,,,,0.009,6,WNW,1.4,,,
四日市市,納屋,0.001,0.006,0.022,0.028,,,1.94,0.13,2.07,0.006,5,WNW,1.2,,,
四日市市,東名阪,0.000,0.040,0.041,0.081,,,,,,0.007,,SSE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.041,0.027,0.068,0.6,,,,,0.003,15,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.94,0.06,2.00,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.016,0.031,0.3,,1.96,0.08,2.04,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,2.0,0,-4.3,99.0
