市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.043,1.92,0.07,1.99,0.010,5,,,0,7.4,63.3
いなべ市,大安中学校,0.000,0.000,0.009,0.009,,0.022,,,,0.012,13,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.042,,,,0.010,4,,,,,
四日市市,四日市商業,*,0.000,0.003,0.003,,0.045,1.93,0.01,1.94,0.000,7,NNW,5.3,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.041,,,,0.018,,W,1.5,,,
四日市市,三浜小学校,0.001,0.003,0.009,0.012,,0.037,1.89,0.03,1.92,0.008,,NNW,3.1,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.043,1.90,0.02,1.92,0.010,,NNW,5.8,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.044,1.90,0.05,1.95,0.000,,NW,4.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.011,,NW,8.7,,,
鈴鹿市,鈴鹿算所保育所,0.000,*,*,*,,0.038,,,,*,12,W,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.043,1.89,0.06,1.95,0.007,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.039,1.91,0.07,1.98,0.003,5,NNW,1.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.032,1.91,0.05,1.96,0.014,3,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.035,1.91,0.03,1.94,0.005,5,W,4.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.037,1.91,0.10,2.01,0.010,3,NW,3.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.031,1.90,0.05,1.95,0.001,2,NW,6.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.027,1.91,0.06,1.97,0.006,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.034,1.92,0.04,1.96,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.006,3,NW,9.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.035,1.88,0.08,1.96,0.004,1,W,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.037,1.92,0.11,2.03,0.011,-3,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.039,1.90,0.04,1.94,0.009,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.020,1.88,0.07,1.95,0.003,-2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.86,0.06,1.92,0.010,0,,,,,
桑名市,国道２５８号桑名,,0.003,0.007,0.010,0.2,,,,,0.012,6,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.011,11,NNW,4.3,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.92,0.10,2.02,0.010,7,WNW,2.3,,,
四日市市,東名阪,0.000,0.008,0.015,0.023,,,,,,0.010,,NW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.007,0.019,0.5,,,,,0.005,4,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.4,,1.92,0.08,2.00,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.008,0.010,0.3,,1.93,0.07,2.00,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.3,0,-1.7,99.3
