市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.011,0.011,,0.029,1.97,0.16,2.13,0.031,25,WSW,1.8,0,17.3,82.0
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.019,,,,0.026,16,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.007,,,,0.033,23,W,1.2,,,
四日市市,磯津,0.001,0.001,0.019,0.020,,0.017,2.07,0.31,2.38,0.032,,WSW,1.8,,,
四日市市,四日市商業,0.000,0.000,0.014,0.014,,0.019,1.99,0.07,2.06,0.019,23,NW,1.5,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.017,,,,0.032,,W,0.8,,,
四日市市,三浜小学校,0.001,0.001,0.019,0.020,,0.014,1.96,0.24,2.20,0.027,,CALM,0.2,,,
四日市市,北星高校,0.001,0.001,0.019,0.020,,0.010,2.04,0.29,2.33,0.025,,W,0.9,,,
四日市市,楠,0.003,0.002,0.012,0.014,,0.016,1.96,0.14,2.10,0.013,,SW,1.7,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.021,,NW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.017,0.017,,0.027,,,,0.025,27,W,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.035,1.96,0.09,2.05,0.025,16,WSW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.031,1.95,0.11,2.06,0.023,16,WNW,0.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.027,1.93,0.11,2.04,0.020,16,WNW,1.3,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.029,1.86,0.05,1.91,0.021,14,WSW,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.022,1.96,0.14,2.10,0.033,22,WNW,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.022,1.99,0.04,2.03,0.028,24,SW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.019,1.93,0.13,2.06,0.024,11,CALM,0.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.024,1.94,0.06,2.00,0.013,9,WSW,1.2,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.016,,,,0.026,19,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.012,1.99,0.14,2.13,0.032,18,SSE,0.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.009,1.92,0.07,1.99,0.020,13,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.017,1.85,0.05,1.90,0.011,12,NNE,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.055,1.92,0.07,1.99,0.021,9,NW,2.6,,,
桑名市,国道２５８号桑名,,0.003,0.012,0.015,0.4,,,,,0.027,22,,,,,
四日市市,北消防署,,0.000,0.018,0.018,,,,,,0.031,22,W,1.2,,,
四日市市,納屋,0.002,0.002,0.018,0.020,,,1.96,0.21,2.17,0.030,21,WSW,1.1,,,
四日市市,東名阪,0.000,0.011,0.034,0.045,,,,,,0.019,,NW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.021,0.030,0.4,,,,,0.058,29,,,,,
亀山市,国道２５号亀山,,0.001,0.019,0.020,0.4,,1.92,0.11,2.03,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.011,0.015,0.3,,1.94,0.10,2.04,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.4,0,11.7,96.9
