市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,*,1.94,0.05,1.99,0.011,*,,,301,11.1,36.7
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.043,,,,0.012,7,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.045,,,,0.007,3,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.048,1.93,0.01,1.94,0.000,8,NNW,7.3,,,
四日市市,四日市南,0.000,0.000,0.000,0.000,,0.045,,,,0.009,,NNW,1.5,,,
四日市市,三浜小学校,0.000,0.004,0.005,0.009,,0.042,1.91,0.02,1.93,0.010,,NW,5.4,,,
四日市市,北星高校,0.000,0.001,0.004,0.005,,0.046,1.91,0.03,1.94,0.008,,NNW,7.8,,,
四日市市,楠,0.000,0.001,0.004,0.005,,0.046,1.91,0.00,1.91,0.002,,NW,3.7,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.004,,NW,9.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.045,,,,0.010,14,NW,4.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.046,1.94,0.05,1.99,0.010,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.047,1.94,0.05,1.99,0.018,6,NNW,4.3,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.047,1.94,0.03,1.97,0.005,12,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.045,1.90,0.04,1.94,0.009,2,WNW,4.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.000,0.002,,0.046,1.94,0.06,2.00,0.011,2,N,4.6,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.046,1.91,0.04,1.95,0.007,7,NNW,7.0,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.003,0.004,,0.038,1.96,0.07,2.03,0.010,-2,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.050,1.94,0.05,1.99,0.009,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.035,,,,0.009,10,NW,6.8,,,
伊賀市,伊賀柘植,*,*,*,*,,*,*,*,*,*,*,N,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.046,1.91,0.08,1.99,0.012,0,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.046,1.92,0.01,1.93,0.019,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.045,1.95,0.06,2.01,0.003,*,,,,,
熊野市,熊野木本中学校,0.000,*,*,*,,0.009,1.95,0.06,2.01,*,8,,,,,
桑名市,国道２５８号桑名,,0.013,0.013,0.026,0.3,,,,,0.014,7,,,,,
四日市市,北消防署,,0.004,0.007,0.011,,,,,,0.012,6,NNW,6.7,,,
四日市市,納屋,0.000,0.002,0.005,0.007,,,1.92,0.06,1.98,0.013,*,WNW,5.8,,,
四日市市,東名阪,0.000,0.009,0.011,0.020,,,,,,0.010,,NNW,3.8,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.015,0.039,0.4,,,,,0.010,11,,,,,
亀山市,国道２５号亀山,,0.005,0.007,0.012,0.3,,1.94,0.04,1.98,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.011,0.018,0.2,,1.96,0.05,2.01,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.3,186,-4.4,98.7
