市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.001,0.015,0.016,,0.055,1.92,0.12,2.04,0.018,12,S,2.6,83,25.4,68.6
いなべ市,大安中学校,0.002,0.000,0.010,0.010,,0.045,,,,0.028,10,CALM,0.3,,,
川越町,川越南小学校,0.003,0.001,0.014,0.015,,0.052,,,,0.025,*,SSE,2.3,,,
四日市市,磯津,0.002,0.001,0.007,0.008,,0.057,1.93,0.13,2.06,0.018,,SSE,2.3,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.054,1.91,0.10,2.01,0.036,9,CALM,0.1,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.048,,,,0.025,,S,0.9,,,
四日市市,三浜小学校,0.003,0.001,0.008,0.009,,0.062,1.89,0.13,2.02,0.020,,SSW,2.0,,,
四日市市,北星高校,0.004,0.003,0.018,0.021,,0.055,1.93,0.21,2.14,0.024,,SSE,3.1,,,
四日市市,楠,0.008,0.002,0.005,0.007,,0.062,1.92,0.12,2.04,0.038,,S,2.6,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.023,,S,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.058,,,,0.026,18,SSE,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.049,1.89,0.10,1.99,0.016,16,SE,1.4,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.060,1.91,0.10,2.01,0.019,13,ESE,1.4,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.056,1.90,0.11,2.01,0.018,7,ESE,1.8,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.052,1.89,0.14,2.03,0.017,13,ENE,1.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.006,0.006,,0.058,1.92,0.23,2.15,0.021,25,CALM,0.1,,,
明和町,明星小学校,0.002,0.000,0.008,0.008,,0.041,1.90,0.17,2.07,0.022,20,E,2.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.025,1.91,0.11,2.02,0.026,,E,2.4,,,
鳥羽市,鳥羽高校,0.002,0.000,0.009,0.009,,0.035,1.90,0.07,1.97,0.024,11,E,1.9,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.034,,,,0.020,11,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.047,1.91,0.10,2.01,0.013,11,ENE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.042,1.89,0.15,2.04,0.017,17,SE,1.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.024,1.88,0.06,1.94,0.025,16,ENE,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.047,1.89,0.08,1.97,0.021,16,ESE,1.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.053,1.88,0.08,1.96,0.015,10,SE,2.0,,,
桑名市,国道２５８号桑名,,0.028,0.039,0.067,0.5,,,,,0.027,17,,,,,
四日市市,北消防署,,0.002,0.021,0.023,,,,,,0.019,25,SSE,2.8,,,
四日市市,納屋,0.005,0.087,0.063,0.150,,,1.94,0.22,2.16,0.034,22,SE,2.2,,,
四日市市,東名阪,0.001,0.001,0.009,0.010,,,,,,0.013,,S,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.007,0.009,0.3,,,,,0.016,17,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.89,0.08,1.97,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.3,,1.91,0.12,2.03,0.023,,,,,,
