市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.008,0.013,0.021,,0.007,1.88,0.14,2.02,0.041,22,S,2.1,64,28.4,79.6
いなべ市,大安中学校,0.002,0.005,0.011,0.016,,0.007,,,,0.033,21,ESE,0.4,,,
川越町,川越南小学校,0.000,0.010,0.011,0.021,,0.006,,,,0.035,3,SSE,2.0,,,
四日市市,磯津,0.002,0.008,0.008,0.016,,0.010,1.91,0.22,2.13,0.034,,SSE,2.7,,,
四日市市,四日市商業,0.001,0.007,0.015,0.022,,0.013,1.92,0.11,2.03,0.021,9,CALM,0.3,,,
四日市市,四日市南,0.002,0.010,0.012,0.022,,0.007,,,,0.026,,SSE,1.2,,,
四日市市,三浜小学校,0.002,0.007,0.011,0.018,,0.012,1.88,0.16,2.04,0.025,,S,1.3,,,
四日市市,北星高校,0.003,0.016,0.018,0.034,,0.008,1.97,0.23,2.20,0.034,,S,1.4,,,
四日市市,楠,0.005,0.010,0.012,0.022,,0.015,1.87,0.19,2.06,0.000,,S,2.1,,,
四日市市,西朝明中学校,,0.009,0.010,0.019,,,,,,0.036,,SSE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.009,0.014,0.023,,0.017,,,,0.030,13,SSE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.006,0.011,0.017,,0.014,1.86,0.15,2.01,0.033,12,SSW,1.0,,,
津市,津西が丘小学校,0.002,0.005,0.008,0.013,,0.017,1.85,0.15,2.00,0.031,11,SW,0.8,,,
津市,津立成小学校,0.001,0.003,0.006,0.009,,0.014,1.83,0.08,1.91,0.027,4,S,0.7,,,
津市,林業研究所,0.000,0.002,0.002,0.004,,0.011,1.80,0.13,1.93,0.015,4,ENE,0.5,,,
松阪市,松阪第五小学校,0.002,0.005,0.006,0.011,,0.012,1.83,0.13,1.96,0.025,11,CALM,0.2,,,
明和町,明星小学校,0.001,0.004,0.005,0.009,,0.019,1.82,0.14,1.96,0.017,16,NW,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.005,0.008,,0.010,1.82,0.08,1.90,0.022,,NNW,1.2,,,
鳥羽市,鳥羽高校,0.001,0.006,0.008,0.014,,0.010,1.83,0.09,1.92,0.025,10,N,0.7,,,
志摩市,鵜方,0.001,0.001,0.001,0.002,,0.012,,,,0.021,10,*,*,,,
伊賀市,伊賀柘植,0.002,0.008,0.008,0.016,,0.012,1.91,0.27,2.18,0.014,7,SSW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.004,0.008,,0.014,1.91,0.19,2.10,0.025,10,SE,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.006,1.78,0.05,1.83,0.022,1,NE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.014,1.78,0.04,1.82,0.023,7,SE,1.1,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.012,1.77,0.11,1.88,*,23,ESE,2.4,,,
桑名市,国道２５８号桑名,,0.077,0.025,0.102,0.6,,,,,0.030,15,,,,,
四日市市,北消防署,,0.017,0.018,0.035,,,,,,0.015,17,WNW,1.0,,,
四日市市,納屋,0.003,0.070,0.023,0.093,,,1.93,0.31,2.24,0.027,12,SE,1.4,,,
四日市市,東名阪,0.002,0.011,0.014,0.025,,,,,,0.029,,SSE,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.013,0.039,0.4,,,,,0.020,22,,,,,
亀山市,国道２５号亀山,,0.009,0.010,0.019,0.3,,1.87,0.15,2.02,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.023,0.015,0.038,0.3,,1.83,0.14,1.97,0.025,,,,,,
