市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.044,1.91,0.05,1.96,0.008,7,,,0,13.4,43.1
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.041,,,,0.020,-5,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.041,,,,0.013,4,,,,,
四日市市,磯津,0.001,0.000,0.011,0.011,,0.037,1.93,0.17,2.10,0.014,,WNW,1.1,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.045,1.93,0.02,1.95,0.010,11,N,2.0,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.020,,,,0.018,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.020,0.022,,0.022,1.94,0.10,2.04,0.013,,NW,0.5,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.042,1.91,0.06,1.97,0.011,,NW,3.6,,,
四日市市,楠,0.003,0.004,0.011,0.015,,0.018,1.90,0.18,2.08,0.000,,NW,0.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.013,,NNW,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.039,,,,0.015,12,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.045,1.92,0.07,1.99,0.013,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.046,1.92,0.07,1.99,0.011,7,WNW,1.9,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.040,1.88,0.04,1.92,0.024,9,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.033,1.89,0.01,1.90,0.018,11,NNW,1.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.010,0.012,,0.032,1.90,0.12,2.02,0.015,9,WSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.008,0.008,,0.022,1.93,0.04,1.97,0.011,15,SW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.015,0.016,,0.017,1.95,0.12,2.07,0.016,10,,,,,
鳥羽市,鳥羽高校,*,0.000,0.002,0.002,,0.045,1.88,0.05,1.93,0.009,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.044,,,,0.014,10,NNW,3.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.026,1.96,0.09,2.05,0.016,8,SW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.024,1.94,0.13,2.07,0.016,8,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.007,1.93,0.07,2.00,0.021,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.012,0.016,,0.018,1.88,0.07,1.95,0.005,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.041,1.87,0.06,1.93,0.011,8,,,,,
桑名市,国道２５８号桑名,,0.003,0.010,0.013,0.4,,,,,0.016,6,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.004,7,NW,3.5,,,
四日市市,納屋,0.001,0.002,0.014,0.016,,,1.93,0.14,2.07,0.012,8,NNW,0.9,,,
四日市市,東名阪,0.000,0.002,0.022,0.024,,,,,,0.015,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.012,0.028,*,,,,,0.009,8,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.4,,1.93,0.05,1.98,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.010,0.015,0.3,,1.90,0.07,1.97,0.017,,,,,,
