市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.013,0.013,,0.045,1.94,0.12,2.06,0.022,10,,,0,13.2,68.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.042,,,,0.016,-8,,,,,
川越町,川越南小学校,0.004,0.000,0.015,0.015,,0.039,,,,0.016,16,,,,,
四日市市,四日市商業,0.001,0.000,0.010,0.010,,0.048,1.93,0.07,2.00,0.031,11,WNW,0.6,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.043,,,,0.022,,WSW,1.0,,,
四日市市,三浜小学校,0.002,0.000,0.008,0.008,,0.050,1.91,0.05,1.96,0.016,,SSW,1.0,,,
四日市市,北星高校,0.002,0.001,0.012,0.013,,0.047,1.92,0.07,1.99,0.020,,S,1.3,,,
四日市市,楠,0.002,0.000,0.008,0.008,,0.048,1.92,0.09,2.01,0.022,,CALM,0.2,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.023,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.054,,,,0.021,10,ESE,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.041,2.02,0.08,2.10,0.016,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.050,1.92,0.10,2.02,0.021,12,WNW,0.6,,,
津市,津立成小学校,0.002,0.000,0.013,0.013,,0.041,1.89,0.09,1.98,0.035,17,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.040,1.89,0.04,1.93,0.015,9,NNE,0.5,,,
松阪市,松阪第五小学校,0.001,0.002,0.012,0.014,,0.034,1.92,0.13,2.05,0.019,9,SSW,0.8,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.046,1.89,0.06,1.95,0.011,12,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.044,1.89,0.05,1.94,0.021,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.054,1.93,0.05,1.98,0.029,9,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.012,2,E,3.2,,,
伊賀市,伊賀柘植,0.002,0.000,0.005,0.005,,0.054,1.89,0.05,1.94,0.019,10,S,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.053,1.95,0.06,2.01,0.016,1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.050,1.95,0.02,1.97,0.011,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.019,1.92,0.04,1.96,0.019,7,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.046,1.88,0.05,1.93,0.015,11,,,,,
桑名市,国道２５８号桑名,,0.004,0.019,0.023,0.6,,,,,0.022,14,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.017,15,SSE,1.8,,,
四日市市,納屋,0.003,0.025,0.047,0.072,,,1.91,0.13,2.04,0.014,11,SSE,1.0,,,
四日市市,東名阪,0.000,0.008,0.038,0.046,,,,,,0.020,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.010,0.011,0.4,,,,,0.023,14,,,,,
亀山市,国道２５号亀山,,0.000,0.015,0.015,0.4,,1.92,0.10,2.02,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.021,0.030,0.4,,1.94,0.13,2.07,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,1.9,0,2.7,99.4
