市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.023,0.026,,0.006,1.96,0.17,2.13,0.017,9,,,0,16.4,85.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.026,,,,0.024,10,,,,,
川越町,川越南小学校,0.000,0.002,0.018,0.020,,0.005,,,,0.015,9,,,,,
四日市市,磯津,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市商業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,四日市南,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,三浜,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,北星高校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,楠,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,西朝明中学校,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,鈴鹿算所保育所,0.001,0.027,0.038,0.065,,0.006,,,,0.014,7,W,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.023,0.025,,0.016,1.91,0.08,1.99,0.018,8,,,,,
津市,津西が丘小学校,0.001,0.001,0.009,0.010,,0.014,1.99,0.08,2.07,0.016,6,W,0.6,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.017,1.85,0.08,1.93,0.016,9,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.006,1.86,0.05,1.91,0.009,4,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.003,0.004,0.007,,0.019,1.98,0.20,2.18,0.014,8,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.020,2.01,0.06,2.07,0.007,10,SW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.021,1.89,0.07,1.96,0.019,12,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.008,1.96,0.06,2.02,0.018,6,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.010,,,,0.022,,N,0.8,,,
伊賀市,伊賀柘植,0.001,0.027,0.020,0.047,,0.001,1.95,0.09,2.04,0.011,8,ESE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.013,0.015,,0.004,2.17,0.13,2.30,0.010,4,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.011,1.91,0.05,1.96,0.022,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.019,1.84,0.06,1.90,0.008,-4,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.030,1.86,0.05,1.91,0.007,12,,,,,
桑名市,国道２５８号桑名,,0.043,0.024,0.067,0.3,,,,,0.030,17,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,東名阪,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,伊坂,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
鈴鹿市,国道２３号鈴鹿,,0.089,0.043,0.132,0.4,,,,,0.021,10,,,,,
亀山市,国道２５号亀山,,0.032,0.029,0.061,0.3,,1.90,0.08,1.98,0.005,,,,,,
