市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.017,1.78,0.05,1.83,0.016,4,SSE,2.6,83,27.4,81.1
いなべ市,大安中学校,0.001,0.002,0.007,0.009,,0.003,,,,0.017,7,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.002,0.003,,0.015,,,,0.008,6,SE,3.6,,,
四日市市,磯津,0.001,0.003,0.004,0.007,,0.011,1.77,0.10,1.87,0.019,,SSE,3.5,,,
四日市市,四日市商業,0.000,0.002,0.006,0.008,,0.015,1.77,0.08,1.85,0.009,3,S,0.7,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.009,,,,0.014,,SSE,1.7,,,
四日市市,三浜小学校,0.001,0.002,0.002,0.004,,0.015,1.73,0.08,1.81,0.012,,SSW,1.7,,,
四日市市,北星高校,0.002,0.003,0.005,0.008,,0.016,1.78,0.10,1.88,0.010,,SSE,3.6,,,
四日市市,楠,0.003,0.008,0.005,0.013,,0.014,1.72,0.09,1.81,0.003,,SSE,4.7,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.019,,SE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.003,0.005,,0.016,,,,0.012,-1,ESE,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.002,0.003,,0.014,1.74,0.04,1.78,0.020,2,SE,2.2,,,
津市,津西が丘小学校,0.001,0.001,0.002,0.003,,0.014,1.75,0.07,1.82,0.017,14,E,1.8,,,
津市,津立成小学校,0.001,0.001,0.003,0.004,,0.011,1.76,0.03,1.79,0.018,0,ESE,3.2,,,
津市,林業研究所,0.001,0.001,0.000,0.001,,0.013,1.76,0.12,1.88,0.009,7,E,2.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.011,1.76,0.08,1.84,0.012,-1,SSE,1.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.012,1.79,0.09,1.88,0.010,5,S,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.000,0.001,,0.006,1.74,0.07,1.81,0.018,,S,2.3,,,
鳥羽市,鳥羽高校,0.001,0.001,0.004,0.005,,0.010,1.74,0.06,1.80,0.025,7,ESE,1.8,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.009,,,,0.025,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.003,0.006,,0.011,1.77,0.11,1.88,0.009,3,NE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.001,0.002,,0.014,1.77,0.11,1.88,0.008,8,SSE,3.1,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.004,1.73,0.05,1.78,0.014,11,ENE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.011,1.74,0.05,1.79,0.009,-9,SE,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.010,1.74,0.06,1.80,0.007,10,NE,0.9,,,
桑名市,国道２５８号桑名,,0.008,0.007,0.015,0.3,,,,,0.012,6,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.016,11,SSE,3.6,,,
四日市市,納屋,0.003,0.023,0.011,0.034,,,1.77,0.12,1.89,0.014,11,SE,2.6,,,
四日市市,東名阪,0.000,0.001,0.003,0.004,,,,,,0.015,,SE,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.002,0.004,0.2,,,,,0.007,10,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.2,,1.76,0.06,1.82,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.001,0.001,0.1,,1.77,0.07,1.84,0.011,,,,,,
