市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.012,0.012,,0.020,*,*,*,0.024,12,N,3.5,0,16.7,74.8
いなべ市,大安中学校,0.004,0.002,0.025,0.027,,0.004,,,,0.026,10,N,0.7,,,
川越町,川越南小学校,0.000,0.001,0.016,0.017,,0.011,,,,0.017,5,NNW,1.6,,,
四日市市,磯津,0.005,0.001,0.022,0.023,,0.013,1.97,0.23,2.20,0.034,,NNE,2.5,,,
四日市市,四日市商業,0.000,0.001,0.025,0.026,,0.011,1.97,0.08,2.05,0.016,15,NNW,1.3,,,
四日市市,四日市南,0.002,0.000,0.016,0.016,,0.014,,,,0.020,,NW,1.4,,,
四日市市,三浜小学校,0.001,0.002,0.020,0.022,,0.012,2.02,0.16,2.18,0.017,,N,0.8,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.016,1.92,0.10,2.02,0.016,,NNW,1.6,,,
四日市市,楠,0.003,0.005,0.018,0.023,,0.014,1.97,0.26,2.23,0.000,,N,2.4,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.002,,WSW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.024,0.026,,0.006,,,,0.018,17,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.019,1.92,0.10,2.02,0.023,9,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.016,2.00,0.10,2.10,0.035,15,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.013,1.93,0.11,2.04,0.030,17,W,0.4,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.008,1.90,0.07,1.97,0.014,18,WNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.011,1.99,0.22,2.21,0.020,28,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.018,1.93,0.13,2.06,0.023,18,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.015,1.92,0.11,2.03,0.030,,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.018,1.94,0.11,2.05,0.038,-2,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.025,,,,0.031,31,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.003,2.10,0.14,2.24,0.023,21,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.010,0.012,,0.002,2.01,0.17,2.18,0.031,24,NNE,1.1,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.005,1.89,0.07,1.96,0.037,22,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.016,1.90,0.06,1.96,0.013,13,NW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.028,1.88,0.03,1.91,0.025,16,NW,3.8,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.5,,,,,0.029,20,,,,,
四日市市,北消防署,,0.002,0.021,0.023,,,,,,0.028,17,NNW,0.8,,,
四日市市,納屋,0.001,0.001,0.020,0.021,,,2.01,0.21,2.22,0.019,15,NNW,1.2,,,
四日市市,東名阪,0.000,0.014,0.021,0.035,,,,,,0.012,,W,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.023,0.035,*,,,,,0.023,0,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.90,0.08,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.3,,1.94,0.12,2.06,0.030,,,,,,
