市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.050,2.01,0.12,2.13,0.039,39,N,3.5,0,19.4,74.0
いなべ市,大安中学校,0.003,0.000,0.010,0.010,,0.051,,,,0.051,41,CALM,0.2,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.042,,,,0.044,35,NNW,0.9,,,
四日市市,磯津,0.002,0.000,0.018,0.018,,0.051,1.98,0.20,2.18,0.051,,N,2.1,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.051,1.98,0.05,2.03,0.062,39,ENE,1.5,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.042,,,,0.046,,W,0.9,,,
四日市市,三浜小学校,0.001,0.000,0.011,0.011,,0.048,1.96,0.06,2.02,0.042,,N,0.8,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.057,1.93,0.02,1.95,0.044,,N,0.7,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.048,2.00,0.15,2.15,0.042,,NW,0.8,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.054,,E,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.020,0.021,,0.022,,,,0.042,35,NE,0.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.051,1.92,0.07,1.99,0.036,32,W,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.049,1.95,0.10,2.05,0.042,21,N,0.5,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.031,2.01,0.09,2.10,0.050,30,SW,1.0,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,1.92,0.07,1.99,0.042,26,N,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.027,2.10,0.16,2.26,0.037,33,SW,0.6,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.022,*,*,*,0.035,29,SSW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.017,2.04,0.16,2.20,0.030,25,WSW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.038,1.95,0.09,2.04,0.036,30,WSW,0.6,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.026,,,,0.039,26,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.014,2.29,0.10,2.39,0.032,24,SSW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.010,2.44,0.14,2.58,0.041,33,SSE,0.8,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.008,2.02,0.07,2.09,0.046,29,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.026,1.85,0.04,1.89,0.029,16,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.043,1.87,0.08,1.95,0.017,24,NW,4.2,,,
桑名市,国道２５８号桑名,,0.001,0.008,0.009,0.4,,,,,0.041,36,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.037,46,NNE,0.4,,,
四日市市,納屋,*,0.000,0.008,0.008,,,1.95,0.14,2.09,0.040,38,N,1.7,,,
四日市市,東名阪,0.001,0.000,0.016,0.016,,,,,,0.045,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.016,0.026,0.4,,,,,0.041,23,,,,,
亀山市,国道２５号亀山,,0.000,0.009,0.009,0.4,,1.94,0.08,2.02,0.039,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.013,0.018,0.3,,1.94,0.11,2.05,0.041,,,,,,
