市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.051,1.88,0.10,1.98,0.019,25,WNW,4.7,312,31.1,45.8
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.049,,,,0.023,4,WNW,2.9,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.049,,,,0.010,23,WNW,4.6,,,
四日市市,磯津,0.002,*,*,*,,0.048,*,*,*,0.035,,NNW,3.1,,,
四日市市,四日市商業,*,0.000,0.003,0.003,,0.055,1.90,0.02,1.92,*,5,NNW,4.2,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.039,,,,0.019,,NNE,1.6,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.045,1.86,0.03,1.89,0.016,,NNE,2.7,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.050,1.88,0.05,1.93,*,,WNW,4.4,,,
四日市市,楠,0.006,0.003,0.004,0.007,,0.053,1.87,0.11,1.98,0.005,,N,2.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.001,,WNW,6.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.054,,,,0.011,*,NNW,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.051,1.89,0.33,2.22,0.022,20,NW,5.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.054,*,*,*,0.021,*,NW,1.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.053,1.87,0.07,1.94,0.024,23,NW,2.8,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.053,1.89,0.08,1.97,0.021,15,W,3.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.055,1.88,0.12,2.00,0.022,18,NW,2.3,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.051,1.90,0.10,2.00,0.021,14,NW,3.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.040,1.87,0.09,1.96,0.019,,NW,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.059,1.89,0.05,1.94,0.026,13,NW,3.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.054,,,,0.027,10,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.055,1.86,0.11,1.97,0.017,15,N,4.4,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,*,1.87,0.23,2.10,0.017,*,NNW,3.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.027,1.89,0.05,1.94,0.028,23,NNW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.045,1.86,0.11,1.97,0.014,32,SE,2.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.046,1.83,0.10,1.93,0.023,1,SE,1.8,,,
桑名市,国道２５８号桑名,,0.011,0.017,0.028,0.3,,,,,0.027,12,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.022,19,WNW,2.9,,,
四日市市,納屋,0.001,0.006,0.011,0.017,,,1.92,0.15,2.07,0.019,8,W,3.4,,,
四日市市,東名阪,0.000,0.006,0.017,0.023,,,,,,0.013,,NW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.013,0.019,*,,,,,0.021,49,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.4,,1.89,0.15,2.04,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.015,0.023,0.4,,1.90,0.14,2.04,0.028,,,,,,
