市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.022,0.023,,0.018,1.96,0.17,2.13,0.016,11,,,1,8.3,88.3
いなべ市,大安中学校,0.001,0.000,0.016,0.016,,0.024,,,,0.019,11,,,,,
川越町,川越南小学校,0.000,0.001,0.025,0.026,,0.013,,,,0.017,14,,,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.029,1.95,0.07,2.02,0.024,8,CALM,0.1,,,
四日市市,四日市南,0.000,0.000,0.011,0.011,,0.024,,,,0.010,,CALM,0.0,,,
四日市市,三浜小学校,0.000,0.002,0.028,0.030,,0.019,1.94,0.14,2.08,0.028,,CALM,0.1,,,
四日市市,北星高校,0.001,0.001,0.021,0.022,,0.026,1.96,0.13,2.09,0.014,,CALM,0.1,,,
四日市市,楠,0.001,0.000,0.018,0.018,,0.030,1.93,0.15,2.08,0.025,,W,0.6,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.010,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.020,0.020,,0.029,,,,0.010,11,W,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.017,0.017,,0.022,1.97,0.10,2.07,0.017,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.017,0.017,,0.028,1.99,0.14,2.13,0.027,11,CALM,0.0,,,
津市,津立成小学校,0.001,0.001,0.020,0.021,,0.019,1.92,0.10,2.02,0.016,22,,,,,
津市,林業研究所,0.001,0.000,0.013,0.013,,0.020,1.92,0.09,2.01,0.026,20,CALM,0.1,,,
松阪市,松阪第五小学校,0.001,0.002,0.017,0.019,,0.019,1.95,0.16,2.11,0.029,20,CALM,0.0,,,
明和町,明星小学校,0.001,0.000,0.022,0.022,,0.026,1.95,0.14,2.09,0.028,23,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.022,0.023,,0.022,1.92,0.15,2.07,0.021,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.018,0.018,,0.029,1.96,0.15,2.11,0.015,,,,,,
志摩市,鵜方,0.001,0.001,0.014,0.015,,0.015,,,,0.015,18,NNW,2.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.015,0.016,,0.023,1.91,0.14,2.05,0.017,15,NNE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.021,0.021,,0.021,1.95,0.16,2.11,0.016,11,,,,,
名張市,名張小学校,0.000,0.000,0.012,0.012,,0.025,1.93,0.08,2.01,0.011,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.014,0.014,,0.015,1.94,0.11,2.05,0.015,8,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.036,1.88,0.06,1.94,0.003,-1,,,,,
桑名市,国道２５８号桑名,,0.007,0.029,0.036,0.7,,,,,0.018,20,,,,,
四日市市,北消防署,,0.006,0.032,0.038,,,,,,0.021,15,WNW,0.5,,,
四日市市,納屋,0.000,0.003,0.024,0.027,,,1.96,0.20,2.16,0.013,10,WSW,0.4,,,
四日市市,東名阪,0.000,0.002,0.031,0.033,,,,,,0.025,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.035,0.068,0.8,,,,,0.035,12,,,,,
亀山市,国道２５号亀山,,0.003,0.022,0.025,0.5,,1.94,0.11,2.05,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.029,0.033,0.062,0.7,,1.98,0.16,2.14,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,5.3,0,1.9,99.4
