市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.010,0.011,,0.029,1.89,0.13,2.02,0.007,4,,,22,21.6,85.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.035,,,,0.012,-3,,,,,
川越町,川越南小学校,0.000,0.005,0.021,0.026,,0.015,,,,0.011,-9,,,,,
四日市市,磯津,0.002,0.002,0.023,0.025,,0.017,2.00,0.17,2.17,0.007,,NNE,2.8,,,
四日市市,四日市商業,0.000,0.001,0.010,0.011,,0.028,1.90,0.07,1.97,0.000,5,N,2.3,,,
四日市市,四日市南,0.001,0.001,0.012,0.013,,0.013,,,,0.019,,N,0.9,,,
四日市市,三浜,0.001,0.013,0.031,0.044,,0.007,1.97,0.32,2.29,0.016,3,NNE,1.3,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.028,1.90,0.11,2.01,0.005,,NNW,2.8,,,
四日市市,楠,0.001,0.004,0.026,0.030,,0.013,1.94,0.36,2.30,0.013,,N,3.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.010,,N,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.023,0.024,,0.022,,,,0.012,17,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.025,0.027,,0.019,1.91,0.16,2.07,0.016,10,,,,,
津市,津西が丘小学校,0.001,0.001,0.023,0.024,,0.018,1.96,0.17,2.13,0.020,5,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.013,0.013,,0.030,1.90,0.10,2.00,0.011,0,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.039,1.89,0.11,2.00,0.006,8,WSW,0.8,,,
松阪市,松阪第五小学校,0.002,0.007,0.018,0.025,,0.028,1.89,0.15,2.04,0.014,13,NNE,2.0,,,
明和町,明星小学校,0.000,0.001,0.007,0.008,,0.031,1.97,0.08,2.05,0.007,5,N,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.011,0.013,,0.021,1.91,0.10,2.01,0.011,17,,,,,
鳥羽市,鳥羽高校,0.001,0.005,0.018,0.023,,0.017,1.87,0.11,1.98,0.014,-1,,,,,
志摩市,鵜方,0.001,0.001,0.006,0.007,,0.012,,,,0.021,,SE,1.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.034,1.86,0.09,1.95,0.002,3,N,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.032,1.88,0.13,2.01,0.019,10,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.036,1.88,0.09,1.97,0.014,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.017,1.77,0.05,1.82,0.025,11,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.034,1.84,0.09,1.93,0.010,-1,,,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.4,,,,,0.014,0,,,,,
四日市市,北消防署,,0.011,0.029,0.040,,,,,,0.004,7,NW,1.3,,,
四日市市,納屋,0.001,0.006,0.022,0.028,,,1.95,0.24,2.19,0.000,7,N,2.0,,,
四日市市,東名阪,0.000,0.012,0.031,0.043,,,,,,0.005,,NNE,1.3,,,
四日市市,伊坂,,0.009,0.018,0.027,,,,,,0.004,,WSW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.027,0.041,0.5,,,,,0.002,10,,,,,
亀山市,国道２５号亀山,,0.002,0.021,0.023,0.4,,1.96,0.15,2.11,0.004,,,,,,
