市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.030,1.87,0.08,1.95,0.016,8,N,5.8,50,16.2,94.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.031,,,,0.017,2,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.030,,,,0.003,9,N,2.5,,,
四日市市,磯津,0.000,0.002,0.012,0.014,,0.026,1.90,0.19,2.09,0.007,,N,3.0,,,
四日市市,四日市商業,0.000,0.001,0.007,0.008,,0.028,1.89,0.09,1.98,0.017,6,NNE,1.0,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.026,,,,0.011,,NNE,1.6,,,
四日市市,三浜小学校,0.001,0.004,0.014,0.018,,0.021,1.93,0.09,2.02,0.018,,N,2.0,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.030,1.85,0.08,1.93,0.009,,N,2.8,,,
四日市市,楠,0.003,0.006,0.012,0.018,,0.022,1.87,0.20,2.07,0.002,,N,3.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.009,,NNE,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.033,,,,0.014,2,ENE,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.028,1.86,0.09,1.95,0.017,7,ENE,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.038,1.86,0.10,1.96,0.016,2,NE,0.8,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.042,1.83,0.06,1.89,0.014,5,E,6.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.86,0.04,1.90,0.009,4,ENE,7.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.040,1.85,0.09,1.94,0.007,0,E,1.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.031,1.87,0.08,1.95,0.012,1,E,8.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.031,1.88,0.07,1.95,0.020,,ESE,4.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.042,1.88,0.07,1.95,0.019,2,E,3.4,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.041,,,,0.020,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.004,0.006,,0.039,1.85,0.08,1.93,0.000,-1,ENE,6.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.042,1.83,0.09,1.92,0.002,4,ENE,4.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.022,1.84,0.04,1.88,0.006,2,NE,2.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.043,1.82,0.07,1.89,0.020,-3,ESE,4.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.045,1.79,0.05,1.84,0.023,3,ESE,6.8,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.5,,,,,0.012,8,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.012,17,N,2.5,,,
四日市市,納屋,0.000,0.005,0.012,0.017,,,1.92,0.16,2.08,0.009,10,N,1.9,,,
四日市市,東名阪,0.000,0.005,0.015,0.020,,,,,,0.003,,N,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.015,0.022,*,,,,,0.017,10,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.88,0.11,1.99,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.84,0.02,1.86,0.015,,,,,,
