市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.034,1.91,0.07,1.98,0.010,-1,,,63,5.3,61.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.034,,,,0.008,2,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.033,,,,0.005,3,,,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.032,1.91,0.02,1.93,0.002,7,NW,1.5,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.031,,,,0.020,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.029,1.91,0.03,1.94,0.001,,NNE,0.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.034,1.91,0.04,1.95,0.006,,NW,3.3,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.033,1.93,0.04,1.97,0.000,,NNW,1.5,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.006,,N,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.037,,,,0.008,9,W,3.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.000,0.000,,0.041,1.90,0.07,1.97,0.011,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.037,1.93,0.05,1.98,0.004,4,WNW,3.6,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.035,1.89,0.07,1.96,0.001,8,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.035,1.91,0.04,1.95,0.000,2,WNW,3.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.036,1.91,0.09,2.00,0.003,8,NW,3.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.91,0.04,1.95,0.005,5,NW,4.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.031,1.90,0.02,1.92,0.013,2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.96,0.06,2.02,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.008,0,WNW,6.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.037,1.89,0.05,1.94,0.005,4,W,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.037,1.95,0.08,2.03,0.008,7,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.035,1.94,0.02,1.96,0.011,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.040,1.89,0.05,1.94,0.008,-6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.82,0.04,1.86,0.009,9,,,,,
桑名市,国道２５８号桑名,,0.003,0.006,0.009,0.3,,,,,0.004,5,,,,,
四日市市,北消防署,,0.004,0.010,0.014,,,,,,0.017,2,NW,3.0,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.92,0.11,2.03,0.000,5,WNW,1.9,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.001,,ENE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.007,0.015,0.2,,,,,0.006,6,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.4,,1.93,0.06,1.99,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.3,,1.93,0.06,1.99,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.6,30,-5.2,98.9
