市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.020,1.90,0.19,2.09,0.014,19,N,2.7,0,22.7,90.9
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.012,,,,0.026,6,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.015,,,,0.021,17,NNW,1.4,,,
四日市市,磯津,0.003,0.000,0.013,0.013,,0.017,1.95,0.27,2.22,0.020,,NNE,2.6,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.017,1.93,0.04,1.97,0.031,7,NNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.002,,,,0.018,,NNW,1.0,,,
四日市市,三浜小学校,0.001,0.001,0.012,0.013,,0.014,1.96,0.10,2.06,0.021,,NNW,0.9,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.020,1.89,0.11,2.00,0.017,,NNW,1.5,,,
四日市市,楠,0.004,0.004,0.013,0.017,,0.015,1.90,0.24,2.14,0.000,,NNW,1.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.011,,W,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.018,,,,0.018,5,NNW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.014,1.85,0.07,1.92,0.022,10,NE,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.010,1.90,0.11,2.01,0.023,28,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.008,1.95,0.11,2.06,0.019,8,NW,1.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.001,1.86,0.12,1.98,0.010,7,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.006,1.89,0.11,2.00,0.018,5,WSW,0.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.007,1.89,0.10,1.99,0.018,7,WSW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.006,1.84,0.09,1.93,0.019,,W,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.013,1.78,0.03,1.81,0.006,-8,SSE,0.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.009,,,,0.017,-8,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.004,2.01,0.12,2.13,0.009,5,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.006,0.007,,0.003,1.95,0.18,2.13,0.040,10,N,0.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.002,1.86,0.08,1.94,0.025,12,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.005,1.75,0.06,1.81,0.008,5,S,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.016,1.76,0.04,1.80,0.012,-8,NW,4.3,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.2,,,,,0.014,14,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.021,16,NNW,1.2,,,
四日市市,納屋,0.000,0.001,0.010,0.011,,,1.92,0.18,2.10,0.024,0,NW,1.5,,,
四日市市,東名阪,0.000,0.007,0.022,0.029,,,,,,0.013,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.015,0.021,0.3,,,,,0.025,1,,,,,
亀山市,国道２５号亀山,,0.000,0.011,0.011,0.3,,1.88,0.08,1.96,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.006,0.011,0.2,,1.84,0.11,1.95,0.021,,,,,,
