市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.020,1.91,0.10,2.01,0.015,9,,,10,16.6,86.1
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.015,,,,0.015,23,,,,,
川越町,川越南小学校,0.001,0.001,0.012,0.013,,0.015,,,,0.021,9,,,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.028,1.93,0.21,2.14,0.030,,E,1.6,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.025,1.93,0.06,1.99,0.001,16,NNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.016,,,,0.019,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.002,0.016,0.018,,0.018,1.92,0.10,2.02,0.017,11,NNE,1.4,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.018,1.91,0.13,2.04,0.015,,NNE,0.7,,,
四日市市,楠,0.000,0.001,0.015,0.016,,0.014,1.95,0.30,2.25,0.013,,NNW,0.4,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.027,,,,0.014,10,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.030,1.92,0.07,1.99,0.014,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.013,2.01,0.11,2.12,0.024,17,W,0.9,,,
津市,津立成小学校,0.003,0.000,0.011,0.011,,0.013,1.89,0.13,2.02,0.024,13,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.015,1.87,0.03,1.90,0.018,13,WSW,0.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.017,1.92,0.10,2.02,0.019,7,WSW,1.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.024,1.89,0.04,1.93,0.015,15,SSW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.017,1.89,0.07,1.96,0.015,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.003,1.91,0.07,1.98,0.007,6,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.015,,,,0.024,17,NE,1.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.029,1.86,0.07,1.93,0.012,4,SE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.019,0.023,,0.008,2.31,0.18,2.49,0.016,9,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.022,1.91,0.01,1.92,0.018,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.024,1.85,0.04,1.89,0.006,6,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.030,1.78,0.04,1.82,0.005,-5,,,,,
桑名市,国道２５８号桑名,,0.011,0.014,0.025,0.5,,,,,0.016,12,,,,,
四日市市,北消防署,,0.003,0.018,0.021,,,,,,0.021,14,NNE,1.3,,,
四日市市,納屋,0.001,0.009,0.018,0.027,,,1.91,0.19,2.10,0.011,11,NNW,0.7,,,
四日市市,東名阪,0.000,0.008,0.017,0.025,,,,,,0.020,,WNW,0.6,,,
四日市市,伊坂,,0.009,0.025,0.034,,,,,,0.016,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.3,,,,,0.012,9,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.3,,1.90,0.09,1.99,0.019,,,,,,
