市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.052,1.89,0.05,1.94,0.012,6,NNW,0.8,134,25.3,46.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.043,,,,0.012,13,CALM,0.3,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.049,,,,0.005,13,SE,1.8,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.048,1.91,0.15,2.06,0.008,,SSE,2.7,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.050,1.89,0.09,1.98,0.008,3,CALM,0.1,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.037,,,,0.008,,ESE,1.5,,,
四日市市,三浜小学校,0.002,0.001,0.013,0.014,,0.048,1.85,0.25,2.10,0.011,,SSE,1.4,,,
四日市市,北星高校,0.002,0.002,0.010,0.012,,0.050,1.88,0.08,1.96,0.009,,SE,2.9,,,
四日市市,楠,0.007,0.003,0.008,0.011,,0.049,1.87,0.15,2.02,0.012,,S,2.2,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.000,,SSW,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.006,0.007,,0.056,,,,0.011,15,SSE,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.055,1.87,0.10,1.97,0.011,3,WSW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.055,1.88,0.08,1.96,0.012,34,NE,0.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.050,1.88,0.09,1.97,0.014,7,SSW,1.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.053,1.87,0.05,1.92,0.006,7,WSW,1.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.049,1.87,0.08,1.95,0.011,8,S,0.6,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.042,1.87,0.08,1.95,0.010,10,SE,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.025,1.87,0.15,2.02,0.020,,S,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.041,*,*,*,0.014,6,WNW,1.9,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.040,,,,0.018,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.061,1.85,0.11,1.96,0.008,5,NNW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.057,1.88,0.19,2.07,0.012,14,NNW,1.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.029,1.89,0.08,1.97,0.018,10,NW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.038,1.88,0.09,1.97,0.022,21,ESE,1.3,,,
熊野市,熊野木本中学校,0.000,0.002,0.007,0.009,,0.042,1.87,0.07,1.94,0.011,12,E,0.8,,,
桑名市,国道２５８号桑名,,0.023,0.024,0.047,0.5,,,,,0.016,1,,,,,
四日市市,北消防署,,0.005,0.021,0.026,,,,,,0.018,14,SE,2.2,,,
四日市市,納屋,0.006,0.203,0.071,0.274,,,1.89,0.21,2.10,0.018,16,SE,1.6,,,
四日市市,東名阪,0.000,0.002,0.008,0.010,,,,,,0.005,,S,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.009,0.014,*,,,,,0.010,26,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.87,0.15,2.02,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.024,0.039,0.3,,1.89,0.08,1.97,0.016,,,,,,
