市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.005,0.006,,0.059,1.91,0.07,1.98,0.026,25,,,344,21.1,54.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.054,,,,0.022,27,,,,,
川越町,川越南小学校,0.006,0.002,0.009,0.011,,0.051,,,,0.022,33,,,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.055,1.92,0.04,1.96,0.018,,SE,2.8,,,
四日市市,四日市商業,0.003,0.002,0.011,0.013,,0.053,1.92,0.14,2.06,0.020,17,S,1.3,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.042,,,,0.033,,SSE,2.1,,,
四日市市,三浜小学校,0.003,0.001,0.005,0.006,,0.057,1.88,0.09,1.97,0.020,13,SSE,2.1,,,
四日市市,北星高校,0.005,0.004,0.017,0.021,,0.048,1.91,0.17,2.08,0.026,,SE,3.9,,,
四日市市,楠,0.002,0.000,0.002,0.002,,0.059,1.89,0.12,2.01,0.022,,SE,2.8,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.005,,ESE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.065,,,,0.029,14,SSE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.071,1.91,0.05,1.96,0.025,15,,,,,
津市,津西が丘小学校,0.002,0.001,0.005,0.006,,0.058,1.93,0.07,2.00,0.031,18,ENE,1.4,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.057,1.89,0.10,1.99,0.017,19,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.053,1.90,0.03,1.93,0.026,19,ESE,2.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.002,0.005,,0.056,1.89,0.08,1.97,0.028,19,NE,1.4,,,
明和町,明星小学校,0.002,0.000,0.003,0.003,,0.055,1.89,0.04,1.93,0.024,15,NE,2.4,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.004,0.005,,0.050,1.90,0.07,1.97,0.040,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.053,1.89,0.05,1.94,0.023,17,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.048,,,,0.033,35,S,2.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.064,1.88,0.09,1.97,0.022,14,SSE,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.060,1.94,0.08,2.02,0.021,14,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.058,1.90,0.06,1.96,0.020,15,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.059,1.88,0.05,1.93,0.022,23,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.060,1.79,0.03,1.82,0.025,31,,,,,
桑名市,国道２５８号桑名,,0.006,0.011,0.017,0.4,,,,,0.029,21,,,,,
四日市市,北消防署,,0.004,0.017,0.021,,,,,,0.037,25,SE,2.9,,,
四日市市,納屋,0.003,0.022,0.027,0.049,,,1.89,0.16,2.05,0.021,24,ESE,3.1,,,
四日市市,東名阪,0.002,0.001,0.009,0.010,,,,,,0.024,,E,2.5,,,
四日市市,伊坂,,0.003,0.014,0.017,,,,,,0.025,,ENE,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.4,,,,,0.028,25,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.4,,1.93,0.08,2.01,0.022,,,,,,
