市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.027,1.90,0.07,1.97,0.011,10,NW,3.3,0,15.0,72.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.029,,,,0.015,18,NW,0.9,,,
川越町,川越南小学校,*,0.000,0.005,0.005,,0.027,,,,0.009,8,NW,3.5,,,
四日市市,磯津,0.005,0.002,0.017,0.019,,0.019,1.93,0.12,2.05,0.006,,NNW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.029,1.91,0.01,1.92,0.003,4,NNW,2.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,*,,,,0.021,,NNW,0.9,,,
四日市市,三浜小学校,0.001,*,*,*,,0.023,1.90,0.04,1.94,0.008,,N,1.8,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.030,1.87,0.04,1.91,0.008,,NNW,3.0,,,
四日市市,楠,0.002,0.001,0.005,0.006,,*,1.89,0.09,1.98,0.001,,NNW,2.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.019,,,,0.010,4,ESE,0.4,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.032,1.89,0.05,1.94,0.014,7,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.034,1.87,0.04,1.91,0.007,6,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.028,1.88,0.04,1.92,0.008,4,NW,1.1,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.033,1.87,0.06,1.93,0.012,5,WSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.032,1.89,0.09,1.98,0.011,7,NW,0.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.029,1.88,0.07,1.95,0.004,7,W,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.020,1.89,0.09,1.98,0.013,,W,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.90,0.06,1.96,0.011,12,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.033,,,,0.010,-3,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.029,1.86,0.06,1.92,0.008,5,N,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.000,0.000,,0.035,1.87,0.09,1.96,0.012,8,N,2.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.008,1.88,0.09,1.97,0.013,6,SW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.023,1.86,0.06,1.92,0.001,1,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.86,0.07,1.93,0.007,0,NNW,2.9,,,
桑名市,国道２５８号桑名,,0.008,0.020,0.028,0.3,,,,,0.009,*,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.009,6,NW,3.1,,,
四日市市,納屋,0.001,0.000,0.007,0.007,,,1.89,0.10,1.99,0.001,4,NW,2.1,,,
四日市市,東名阪,0.000,0.007,0.018,0.025,,,,,,0.004,,NNW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.020,0.050,*,,,,,0.009,8,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.88,0.07,1.95,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.2,,1.86,0.05,1.91,0.018,,,,,,
