市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.026,0.027,,0.015,1.99,0.18,2.17,0.023,22,,,0,9.6,88.2
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.017,,,,0.016,6,,,,,
川越町,川越南小学校,0.001,0.001,0.027,0.028,,0.011,,,,0.014,23,,,,,
四日市市,四日市商業,0.000,0.002,0.026,0.028,,0.012,1.98,0.07,2.05,0.015,13,NNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.020,0.020,,0.017,,,,0.018,,N,1.4,,,
四日市市,三浜小学校,0.001,0.010,0.036,0.046,,0.004,1.97,0.23,2.20,0.024,,N,1.1,,,
四日市市,北星高校,0.001,0.001,0.021,0.022,,0.018,1.93,0.17,2.10,0.016,,NNW,2.2,,,
四日市市,楠,0.000,0.001,0.032,0.033,,0.013,1.94,0.20,2.14,0.025,,NNW,2.5,,,
四日市市,西朝明中学校,,0.001,0.014,0.015,,,,,,0.018,,NW,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.019,0.019,,0.028,,,,0.016,14,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.024,0.024,,0.017,1.96,0.11,2.07,0.016,11,,,,,
津市,津西が丘小学校,0.001,0.001,0.018,0.019,,0.023,1.98,0.07,2.05,0.029,18,WSW,0.7,,,
津市,津立成小学校,0.000,0.000,0.011,0.011,,0.033,1.92,0.13,2.05,0.020,12,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.039,1.90,0.02,1.92,0.004,8,W,0.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.038,1.91,0.05,1.96,*,4,NW,0.8,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.037,1.91,0.09,2.00,0.015,13,WNW,1.2,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.019,0.020,,0.021,1.92,0.12,2.04,0.020,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.016,0.016,,0.027,1.97,0.10,2.07,0.019,13,,,,,
志摩市,鵜方,0.001,0.000,0.013,0.013,,0.013,,,,0.010,9,N,3.6,,,
伊賀市,伊賀柘植,0.000,0.001,0.012,0.013,,0.028,1.93,0.11,2.04,0.013,10,NNE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.018,0.018,,0.026,1.96,0.13,2.09,0.022,17,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.040,1.93,0.09,2.02,0.014,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.034,1.92,0.08,2.00,0.006,5,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.040,1.86,0.06,1.92,0.003,-3,,,,,
桑名市,国道２５８号桑名,,0.003,0.029,0.032,0.7,,,,,0.026,25,,,,,
四日市市,北消防署,,0.007,0.033,0.040,,,,,,0.021,25,NNW,1.2,,,
四日市市,納屋,0.000,0.008,0.036,0.044,,,1.96,0.20,2.16,0.012,13,NNW,1.1,,,
四日市市,東名阪,0.000,0.013,0.033,0.046,,,,,,0.012,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.035,0.082,1.2,,,,,0.049,22,,,,,
亀山市,国道２５号亀山,,0.011,0.031,0.042,0.4,,1.95,0.11,2.06,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.016,0.022,0.4,,1.92,0.11,2.03,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,E,5.6,0,3.1,99.4
