市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.025,0.025,,0.031,1.93,0.15,2.08,0.034,30,,,0,14.3,51.6
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.026,,,,0.037,22,,,,,
川越町,川越南小学校,0.001,0.003,0.034,0.037,,0.016,,,,0.042,34,,,,,
四日市市,磯津,0.004,0.001,0.027,0.028,,0.021,1.95,0.25,2.20,0.050,,WSW,1.6,,,
四日市市,四日市商業,0.001,0.000,0.026,0.026,,0.027,1.94,0.13,2.07,0.043,34,WNW,1.3,,,
四日市市,四日市南,0.002,0.000,0.024,0.024,,0.005,,,,0.040,,NW,0.5,,,
四日市市,三浜小学校,0.004,0.007,0.041,0.048,,0.009,1.92,0.26,2.18,0.038,,CALM,0.1,,,
四日市市,北星高校,0.002,0.005,0.030,0.035,,0.017,1.94,0.28,2.22,0.033,,WSW,1.5,,,
四日市市,楠,0.006,0.005,0.018,0.023,,0.013,1.91,0.18,2.09,0.010,,SW,1.1,,,
四日市市,西朝明中学校,,0.002,0.021,0.023,,,,,,0.038,,NW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.001,0.042,0.043,,0.017,,,,0.042,34,W,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.036,0.037,,0.012,2.00,0.19,2.19,0.045,40,,,,,
津市,津西が丘小学校,0.002,0.001,0.034,0.035,,0.014,1.97,0.26,2.23,0.037,30,WNW,0.5,,,
津市,津立成小学校,0.001,0.001,0.031,0.032,,0.017,1.89,0.19,2.08,0.046,42,,,,,
津市,林業研究所,0.001,0.001,0.012,0.013,,0.017,1.90,0.10,2.00,0.050,43,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.024,0.025,,0.019,1.92,0.16,2.08,0.034,35,WSW,1.1,,,
明和町,明星小学校,0.000,0.001,0.014,0.015,,0.018,1.91,0.08,1.99,0.044,40,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.026,0.028,,0.017,1.91,0.17,2.08,0.020,22,,,,,
鳥羽市,鳥羽高校,*,0.000,0.011,0.011,,0.020,1.88,0.09,1.97,0.023,,,,,,
志摩市,鵜方,0.001,0.000,0.018,0.018,,0.022,,,,0.046,32,WNW,0.8,,,
伊賀市,伊賀柘植,0.002,0.002,0.028,0.030,,0.009,1.87,0.17,2.04,0.039,32,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.027,0.029,,0.022,1.96,0.22,2.18,0.031,28,,,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.011,1.94,0.13,2.07,0.036,39,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.012,0.017,,0.019,1.87,0.08,1.95,0.020,10,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.004,0.004,,0.028,1.85,0.06,1.91,0.020,20,,,,,
桑名市,国道２５８号桑名,,0.029,0.041,0.070,0.9,,,,,0.046,42,,,,,
四日市市,北消防署,,0.010,0.054,0.064,,,,,,0.036,25,WSW,1.4,,,
四日市市,納屋,0.003,0.012,0.047,0.059,,,1.93,0.34,2.27,0.036,27,WSW,1.2,,,
四日市市,東名阪,0.000,0.033,0.043,0.076,,,,,,0.028,,NW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.055,0.054,0.109,*,,,,,0.046,28,,,,,
亀山市,国道２５号亀山,,0.022,0.037,0.059,0.6,,1.94,0.23,2.17,0.038,,,,,,
松阪市,国道２３号松阪曽原,,0.034,0.038,0.072,0.7,,1.91,0.11,2.02,0.034,,,,,,
