市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.009,0.007,0.016,,0.009,1.82,0.16,1.98,0.020,11,ENE,1.4,261,30.6,71.2
いなべ市,大安中学校,0.001,0.005,0.007,0.012,,0.004,,,,0.018,10,E,0.8,,,
川越町,川越南小学校,0.001,0.008,0.006,0.014,,0.007,,,,0.005,26,ESE,2.0,,,
四日市市,磯津,0.003,0.015,0.009,0.024,,0.009,1.93,0.15,2.08,0.010,,ESE,2.0,,,
四日市市,四日市商業,0.004,0.013,0.017,0.030,,0.011,1.85,0.14,1.99,0.015,7,ESE,1.4,,,
四日市市,四日市南,0.003,0.009,0.015,0.024,,0.005,,,,0.030,,ESE,2.1,,,
四日市市,三浜小学校,0.011,0.015,0.013,0.028,,0.009,1.82,0.12,1.94,0.026,,E,0.9,,,
四日市市,北星高校,0.005,0.009,0.008,0.017,,0.007,1.82,0.09,1.91,0.013,,ESE,2.7,,,
四日市市,楠,0.004,0.007,0.006,0.013,,0.013,1.79,0.15,1.94,0.001,,E,3.2,,,
四日市市,西朝明中学校,,0.007,0.006,0.013,,,,,,0.012,,ESE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.008,0.012,,0.020,,,,0.024,23,E,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.006,0.009,0.015,,0.016,1.83,0.11,1.94,0.020,17,ENE,0.5,,,
津市,津西が丘小学校,0.002,0.005,0.009,0.014,,0.016,1.84,0.15,1.99,0.024,2,ENE,1.1,,,
津市,津立成小学校,0.001,0.003,0.008,0.011,,0.015,1.84,0.10,1.94,0.023,16,ESE,1.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.020,1.77,0.14,1.91,0.006,9,E,1.9,,,
松阪市,松阪第五小学校,0.002,0.005,0.007,0.012,,0.015,1.82,0.12,1.94,0.027,10,CALM,0.3,,,
明和町,明星小学校,0.003,0.004,0.005,0.009,,0.018,1.78,0.11,1.89,0.021,13,W,0.8,,,
伊勢市,伊勢厚生中学校,0.002,0.005,0.006,0.011,,0.009,1.82,0.10,1.92,0.027,,N,1.9,,,
鳥羽市,鳥羽高校,0.002,0.005,0.007,0.012,,0.014,1.82,0.07,1.89,0.018,20,NNE,0.7,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.010,,,,0.020,-6,*,*,,,
伊賀市,伊賀柘植,0.002,0.006,0.006,0.012,,0.014,1.84,0.13,1.97,0.010,4,SSW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.007,0.013,,0.015,1.87,0.19,2.06,0.020,22,ENE,0.9,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.008,1.80,0.15,1.95,0.024,4,ENE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.012,1.76,0.09,1.85,0.006,19,SSE,1.6,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.011,1.77,0.09,1.86,0.015,11,SSE,2.4,,,
桑名市,国道２５８号桑名,,0.020,0.010,0.030,0.3,,,,,0.023,0,,,,,
四日市市,北消防署,,0.016,0.011,0.027,,,,,,0.022,19,ESE,2.5,,,
四日市市,納屋,0.007,0.140,0.022,0.162,,,1.85,0.25,2.10,0.020,17,E,3.5,,,
四日市市,東名阪,0.002,0.010,0.011,0.021,,,,,,0.022,,NE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.1,,,,,0.017,24,,,,,
亀山市,国道２５号亀山,,0.006,0.007,0.013,0.3,,1.84,0.14,1.98,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.007,0.013,0.2,,1.86,0.13,1.99,0.022,,,,,,
