市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.020,2.00,0.11,2.11,0.015,6,WSW,1.4,0,19.8,78.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.026,,,,0.016,6,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.018,,,,0.016,-5,WNW,1.4,,,
四日市市,磯津,0.002,0.001,0.015,0.016,,0.020,1.94,0.17,2.11,0.020,,WNW,2.3,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.024,1.95,0.08,2.03,0.023,7,NNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.014,,,,0.012,,NW,1.1,,,
四日市市,三浜小学校,0.001,0.002,0.016,0.018,,0.015,1.95,0.06,2.01,0.011,,NNW,1.0,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.020,1.95,0.09,2.04,0.010,,W,1.8,,,
四日市市,楠,0.003,0.003,0.009,0.012,,0.021,1.94,0.16,2.10,0.000,,WNW,1.2,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.001,,WNW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.018,,,,0.014,1,W,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.026,1.90,0.08,1.98,0.014,7,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.020,2.02,0.11,2.13,0.023,7,WSW,0.6,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.026,1.91,0.07,1.98,0.013,7,WNW,0.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.011,1.94,0.10,2.04,0.013,13,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.014,2.13,0.21,2.34,0.013,8,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.029,2.04,0.10,2.14,0.017,17,SW,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.028,1.92,0.11,2.03,0.022,,W,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.045,1.89,0.06,1.95,0.029,11,W,0.7,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.015,,,,0.032,24,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.011,2.12,0.10,2.22,0.011,4,S,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.014,1.97,0.12,2.09,0.017,1,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.007,1.91,0.09,2.00,0.017,2,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.007,0.012,,0.010,1.88,0.06,1.94,0.012,2,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.86,0.05,1.91,0.006,6,NW,2.2,,,
桑名市,国道２５８号桑名,,0.006,0.013,0.019,0.4,,,,,0.012,6,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.008,9,W,1.8,,,
四日市市,納屋,0.001,0.000,0.010,0.010,,,1.91,0.13,2.04,0.010,7,WNW,1.3,,,
四日市市,東名阪,0.000,0.000,0.009,0.009,,,,,,0.009,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.007,0.019,*,,,,,0.011,-6,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.91,0.11,2.02,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.011,0.016,0.4,,1.94,0.11,2.05,0.014,,,,,,
