市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.023,0.024,,0.003,1.96,0.16,2.12,0.013,13,N,4.3,0,9.4,72.5
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.019,,,,0.016,13,CALM,0.3,,,
川越町,川越南小学校,0.000,0.001,0.017,0.018,,0.006,,,,0.016,4,N,2.0,,,
四日市市,磯津,0.013,0.004,0.025,0.029,,0.003,1.93,0.24,2.17,0.010,,N,2.7,,,
四日市市,四日市商業,0.000,0.001,0.019,0.020,,0.006,1.94,0.20,2.14,0.011,14,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.016,0.016,,0.008,,,,0.015,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.031,0.026,0.057,,0.001,1.96,0.12,2.08,0.013,,NNE,1.1,,,
四日市市,北星高校,0.002,0.000,0.014,0.014,,0.012,1.92,0.05,1.97,0.013,,N,1.6,,,
四日市市,楠,0.004,0.011,0.026,0.037,,0.002,1.93,0.19,2.12,0.000,,N,1.8,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.001,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.034,0.027,0.061,,0.000,,,,0.012,7,NW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.018,0.019,,0.006,1.91,0.07,1.98,0.026,3,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.007,1.98,0.08,2.06,0.017,13,CALM,0.3,,,
津市,津立成小学校,0.001,0.002,0.010,0.012,,0.007,1.90,0.06,1.96,0.014,8,NW,1.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.006,1.87,0.03,1.90,0.007,7,WNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.008,0.010,,0.009,1.96,0.23,2.19,0.016,10,WSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.011,1.92,0.06,1.98,0.010,9,SSW,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.010,1.90,0.07,1.97,0.014,13,WSW,1.5,,,
鳥羽市,鳥羽高校,0.002,0.000,0.013,0.013,,0.014,1.91,0.10,2.01,0.016,40,WNW,2.6,,,
志摩市,鵜方,0.002,0.000,0.012,0.012,,0.016,,,,0.021,13,NNW,3.1,,,
伊賀市,伊賀柘植,0.001,0.041,0.009,0.050,,0.002,2.24,0.15,2.39,0.016,7,NE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.012,0.006,0.018,,0.001,2.02,0.18,2.20,0.009,10,CALM,0.1,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.001,1.91,0.03,1.94,0.013,5,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.015,1.87,0.08,1.95,0.010,10,N,0.7,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.035,1.87,0.08,1.95,0.015,7,NNW,1.9,,,
桑名市,国道２５８号桑名,,0.001,0.020,0.021,0.5,,,,,0.013,14,,,,,
四日市市,北消防署,,0.008,0.021,0.029,,,,,,0.015,12,NNE,1.9,,,
四日市市,納屋,0.001,0.002,0.018,0.020,,,1.95,0.13,2.08,0.020,7,NW,1.1,,,
四日市市,東名阪,0.000,0.059,0.023,0.082,,,,,,0.008,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.081,0.031,0.112,*,,,,,0.006,13,,,,,
亀山市,国道２５号亀山,,0.023,0.025,0.048,0.3,,1.91,0.07,1.98,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.026,0.016,0.042,0.2,,1.90,0.05,1.95,0.017,,,,,,
